Incidence Rate Report for Idaho by County

"Childhood (Ages <15, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,15.5 ,13.7, 17.4,N/A , 9 , 49,57,stable,-0.3 ,-1.7, 1.1
"US (SEER+NPCR)(1)",00000,17 ,16.9, 17.2,N/A , N/A , N/A,10032,falling,-1.5 ,-2.6, -0.3
"Kootenai County(7)",16055,13.3 ,8.1, 20.5,6 , 2 , 6,4,stable,0.8 ,-3.4, 6.2
"Canyon County(7)",16027,14.1 ,9.9, 19.4,5 , 2 , 6,7,stable,-0.9 ,-3.3, 1.6
"Bonneville County(7)",16019,14.6 ,9.1, 22,4 , 1 , 6,4,stable,-3.3 ,-8.9, 2.4
"Bannock County(7)",16005,17.1 ,9.8, 27.7,3 , 1 , 6,3,stable,0.0 ,-4.7, 5.0
"Ada County(7)",16001,18.3 ,14.5, 22.7,2 , 1 , 5,16,stable,0.4 ,-1.5, 2.5
"Twin Falls County(7)",16083,21.3 ,13.2, 32.6,1 , 1 , 5,4,*,*,*,*
"Adams County(7)",16003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bear Lake County(7)",16007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benewah County(7)",16009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bingham County(7)",16011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(7)",16013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boise County(7)",16015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bonner County(7)",16017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boundary County(7)",16021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butte County(7)",16023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camas County(7)",16025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caribou County(7)",16029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cassia County(7)",16031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(7)",16033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clearwater County(7)",16035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(7)",16037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elmore County(7)",16039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(7)",16041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fremont County(7)",16043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gem County(7)",16045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gooding County(7)",16047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Idaho County(7)",16049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
