Incidence Rate Report for Texas by County

"Uterus (Corpus & Uterus, NOS) (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,6.4 ,6.2, 6.6,N/A , 21 , 38,1024,26.8
"US (SEER+NPCR)(1)",00000,7 ,7, 7.1,N/A , N/A , N/A,14797,26.0
"Grayson County(7)",48181,3.9 ,2.3, 6.3,47 , 14 , 47,4,24.4
"Midland County(7)",48329,4.1 ,2.3, 6.7,46 , 10 , 47,3,23.2
"Collin County(7)",48085,4.6 ,3.8, 5.4,45 , 26 , 47,26,22.9
"Denton County(7)",48121,4.6 ,3.8, 5.7,44 , 23 , 47,21,22.8
"Lubbock County(7)",48303,4.7 ,3.3, 6.6,43 , 11 , 47,7,22.4
"Montgomery County(7)",48339,4.9 ,3.9, 6.1,42 , 18 , 47,17,24.6
"Johnson County(7)",48251,5 ,3.3, 7.4,41 , 6 , 47,5,29.0
"Kaufman County(7)",48257,5 ,3, 8,40 , 3 , 47,4,23.8
"Bell County(7)",48027,5.1 ,3.7, 6.8,39 , 10 , 47,9,21.5
"Galveston County(7)",48167,5.1 ,3.8, 6.7,38 , 11 , 47,11,23.9
"Nueces County(7)",48355,5.2 ,3.8, 6.8,37 , 10 , 47,11,21.0
"Potter County(7)",48375,5.2 ,2.9, 8.6,36 , 2 , 47,3,21.3
"Jefferson County(7)",48245,5.5 ,3.9, 7.5,35 , 6 , 47,9,29.1
"Hays County(7)",48209,5.6 ,3.8, 7.9,34 , 4 , 47,7,21.6
"Hidalgo County(7)",48215,5.6 ,4.6, 6.7,33 , 12 , 45,23,21.3
"Orange County(7)",48361,5.7 ,3.2, 9.5,32 , 2 , 47,3,37.2
"Cameron County(7)",48061,5.7 ,4.4, 7.4,31 , 6 , 46,12,23.3
"Fort Bend County(7)",48157,5.7 ,4.8, 6.9,30 , 11 , 44,26,26.6
"Brazos County(7)",48041,5.9 ,3.9, 8.6,29 , 2 , 47,6,31.1
"McLennan County(7)",48309,5.9 ,4.3, 8,28 , 3 , 47,9,24.2
"Guadalupe County(7)",48187,5.9 ,3.9, 8.6,27 , 2 , 47,6,26.6
"Tom Green County(7)",48451,5.9 ,3.5, 9.4,26 , 1 , 47,4,27.4
"Webb County(7)",48479,6 ,4.3, 8.2,25 , 3 , 47,8,29.1
