Incidence Rate Report for Washington by County

"Cervix (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,6.5 ,6.1, 6.9,N/A , 27 , 42,253,stable,-0.3 ,-0.9, 0.3
"US (SEER+NPCR)(1)",00000,7.5 ,7.5, 7.6,N/A , N/A , N/A,12553,stable,-0.4 ,-1.2, 0.5
"Benton County(6)",53005,7 ,4.7, 9.9,12 , 2 , 19,7,stable,2.2 ,-2.0, 7.5
"Clark County(6)",53011,4.1 ,3.1, 5.4,19 , 14 , 19,11,falling,-16.3 ,-36.0, -0.3
"Cowlitz County(6)",53015,8.5 ,5.3, 12.9,4 , 1 , 18,5,stable,1.2 ,-3.8, 6.8
"Franklin County(6)",53021,8.3 ,4.8, 13.3,5 , 1 , 19,3,*,*,*,*
"King County(7)",53033,5.5 ,4.9, 6.1,17 , 12 , 18,64,falling,-1.2 ,-2.0, -0.3
"Kitsap County(7)",53035,7 ,5.1, 9.3,11 , 2 , 18,10,stable,-1.0 ,-2.6, 0.5
"Lewis County(6)",53041,10.9 ,6.6, 16.9,2 , 1 , 16,4,*,*,*,*
"Pierce County(7)",53053,7.4 ,6.3, 8.6,9 , 3 , 15,34,stable,-0.8 ,-1.7, 0.1
"Skagit County(7)",53057,4.9 ,2.7, 8.1,18 , 5 , 19,3,*,*,*,*
"Snohomish County(7)",53061,7.1 ,6, 8.4,10 , 4 , 16,31,stable,0.0 ,-1.0, 1.2
"Spokane County(6)",53063,6.6 ,5.2, 8.2,14 , 4 , 18,18,stable,-0.3 ,-3.0, 2.6
"Thurston County(7)",53067,8 ,6.1, 10.4,6 , 1 , 16,12,falling,-1.9 ,-3.5, -0.2
"Whatcom County(7)",53073,6.2 ,4.3, 8.6,15 , 3 , 19,8,falling,-2.5 ,-5.1, -0.1
"Yakima County(6)",53077,7.7 ,5.5, 10.4,8 , 1 , 17,8,falling,-3.5 ,-10.8, -0.1
"Adams County(6)",53001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Asotin County(6)",53003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chelan County(6)",53007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clallam County(7)",53009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County(6)",53013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County(6)",53017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ferry County(6)",53019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County(6)",53023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",53025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grays Harbor County(7)",53027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Island County(7)",53029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(7)",53031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kittitas County(6)",53037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Klickitat County(6)",53039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(6)",53043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mason County(7)",53045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Okanogan County(6)",53047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pacific County(6)",53049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pend Oreille County(6)",53051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Juan County(7)",53055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Skamania County(6)",53059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stevens County(6)",53065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wahkiakum County(6)",53069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Walla Walla County(6)",53071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Whitman County(6)",53075,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/20/2024 7:42 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
