Incidence Rate Report for Florida by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,110.7 ,109.9, 111.5,N/A , 11 , 20,13725,falling,-1.5 ,-2.2, -0.6
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Union County(6)",12125,438.9 ,382, 502.1,1 , 1 , 1,43,falling,-3.7 ,-7.4, -2.0
"Madison County(6)",12079,73.8 ,53.3, 99.9,65 , 28 , 67,9,stable,-2.4 ,-6.9, 1.7
"Dixie County(6)",12029,117.3 ,87.8, 153.6,22 , 2 , 64,11,stable,-1.5 ,-4.8, 1.7
"Okaloosa County(6)",12091,91.5 ,83.8, 99.7,54 , 43 , 62,108,falling,-1.3 ,-2.2, -0.5
"Okeechobee County(6)",12093,96.5 ,79.9, 115.5,51 , 11 , 65,24,stable,-1.2 ,-3.4, 1.2
"Walton County(6)",12131,83.1 ,71.1, 96.5,59 , 44 , 66,35,stable,-0.9 ,-2.4, 0.8
"Hendry County(6)",12051,87.7 ,72, 105.7,55 , 26 , 66,22,stable,-0.6 ,-2.3, 1.2
"Alachua County(6)",12001,107.7 ,100.1, 115.7,36 , 17 , 53,160,stable,-0.4 ,-1.9, 1.3
"Suwannee County(6)",12121,88.1 ,72, 106.6,56 , 29 , 67,21,stable,-0.4 ,-3.4, 2.6
"Gadsden County(6)",12039,98 ,82, 116.3,50 , 10 , 64,26,stable,-0.3 ,-3.6, 3.1
"Monroe County(6)",12087,107.2 ,93.8, 122,37 , 8 , 58,47,stable,-0.3 ,-2.1, 1.4
"Polk County(6)",12105,115.4 ,110.7, 120.1,25 , 13 , 38,468,stable,-0.3 ,-1.0, 0.5
"Bay County(6)",12005,116.8 ,107.6, 126.4,23 , 6 , 48,123,stable,-0.2 ,-1.3, 1.0
"Leon County(6)",12073,105.5 ,98.3, 113.1,42 , 21 , 55,165,stable,-0.2 ,-1.2, 0.7
"Washington County(6)",12133,77.7 ,59.2, 100.2,63 , 35 , 67,12,stable,-0.2 ,-11.2, 3.3
"Broward County(6)",12011,104.1 ,101.6, 106.7,44 , 33 , 51,1275,stable,-0.1 ,-0.7, 0.4
"Orange County(6)",12095,104.1 ,101.1, 107.1,45 , 33 , 51,963,stable,-0.1 ,-0.4, 0.2
"Palm Beach County(6)",12099,106.2 ,103.1, 109.4,40 , 30 , 49,883,stable,0.0 ,-0.6, 0.6
"DeSoto County(6)",12027,85.4 ,68.7, 104.9,58 , 29 , 67,18,stable,0.1 ,-2.0, 2.4
"Baker County(6)",12003,94.1 ,75.4, 115.9,52 , 10 , 66,18,stable,0.2 ,-3.5, 4.2
"Duval County(6)",12031,117.4 ,113.5, 121.5,19 , 11 , 34,690,stable,0.2 ,-2.3, 0.8
"Hillsborough County(6)",12057,114.7 ,111.6, 117.8,27 , 17 , 37,1087,stable,0.2 ,-0.3, 0.7
"Jackson County(6)",12063,74.8 ,61.4, 90.3,64 , 49 , 67,22,stable,0.2 ,-2.3, 2.7
"Miami-Dade County(6)",12086,101.8 ,99.7, 104,48 , 38 , 53,1805,stable,0.2 ,-0.2, 0.6
"Pasco County(6)",12101,127.9 ,122.3, 133.7,7 , 3 , 20,401,stable,0.2 ,-0.7, 1.2
"Wakulla County(6)",12129,102.4 ,84.2, 123.6,46 , 5 , 64,22,stable,0.2 ,-1.7, 2.3
"Jefferson County(6)",12065,86.2 ,60, 120.2,53 , 3 , 67,7,stable,0.3 ,-2.8, 3.5
"Lake County(6)",12069,119.4 ,112.5, 126.6,15 , 7 , 37,225,stable,0.3 ,-0.3, 1.0
