Incidence Rate Report for Alabama by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,167.6 ,163.6, 171.7,N/A , 11 , 20,1352,falling,-2.5 ,-2.9, -2.2
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Autauga County(6)",01001,203.1 ,162.2, 251.3,12 , 2 , 54,17,falling,-3.2 ,-5.2, -1.1
"Baldwin County(6)",01003,171.8 ,154.4, 190.6,38 , 15 , 53,73,falling,-1.7 ,-2.7, -0.5
"Barbour County(6)",01005,133.1 ,89.4, 190.4,61 , 11 , 64,6,stable,-3.6 ,-7.4, 0.1
"Bibb County(6)",01007,175.6 ,118.8, 250,35 , 2 , 64,6,stable,-3.2 ,-7.7, 1.2
"Blount County(6)",01009,141.5 ,110.4, 178.6,57 , 17 , 64,14,falling,-4.7 ,-20.4, -0.3
"Butler County(6)",01013,184.3 ,128.6, 255.9,26 , 2 , 64,7,stable,-2.0 ,-7.5, 3.2
"Calhoun County(6)",01015,193.9 ,167, 223.8,16 , 5 , 48,38,falling,-2.7 ,-6.8, -0.9
"Chambers County(6)",01017,171.2 ,128.6, 223.4,40 , 4 , 63,11,stable,-2.3 ,-6.7, 2.2
"Cherokee County(6)",01019,98.2 ,65.9, 141.1,64 , 42 , 64,6,falling,-5.3 ,-9.9, -1.1
"Chilton County(6)",01021,165.7 ,125.3, 214.8,42 , 6 , 64,12,stable,-1.6 ,-5.0, 2.2
"Choctaw County(6)",01023,190.2 ,126.2, 275.4,19 , 1 , 64,6,stable,0.9 ,-3.9, 6.5
"Clarke County(6)",01025,289.7 ,224.9, 367.4,1 , 1 , 25,14,stable,-1.2 ,-5.5, 3.2
"Clay County(6)",01027,227.2 ,154.2, 322.8,6 , 1 , 63,6,stable,-2.2 ,-7.1, 2.6
"Cleburne County(6)",01029,212.9 ,142.9, 305.1,10 , 1 , 63,6,stable,-2.9 ,-6.0, 0.5
"Coffee County(6)",01031,160.8 ,125, 203.6,43 , 7 , 64,14,stable,-0.7 ,-4.5, 3.8
"Colbert County(6)",01033,183 ,148.2, 223.4,31 , 5 , 60,19,stable,-1.8 ,-4.1, 0.5
"Conecuh County(6)",01035,183 ,119.3, 269.1,29 , 1 , 64,5,*,*,*,*
"Covington County(6)",01039,140.3 ,105.2, 183.1,58 , 14 , 64,11,falling,-6.4 ,-22.7, -3.0
"Crenshaw County(6)",01041,227.5 ,151, 328.8,5 , 1 , 63,6,stable,-1.4 ,-4.7, 1.8
"Cullman County(6)",01043,170.7 ,142.4, 203,41 , 9 , 61,26,stable,-2.2 ,-5.1, 0.9
"Dale County(6)",01045,138.7 ,104.6, 180.3,59 , 18 , 64,11,stable,-1.0 ,-4.1, 2.4
"Dallas County(6)",01047,231.6 ,182.5, 289.8,4 , 1 , 43,16,stable,-0.7 ,-3.7, 2.4
"DeKalb County(6)",01049,189.2 ,155.8, 227.7,22 , 5 , 56,23,stable,0.5 ,-1.9, 3.3
"Elmore County(6)",01051,154.1 ,123.8, 189.6,48 , 14 , 63,19,falling,-4.6 ,-6.3, -3.0
"Escambia County(6)",01053,198.1 ,152.7, 252.9,13 , 2 , 60,13,stable,-2.7 ,-5.4, 0.1
"Etowah County(6)",01055,173.4 ,147.6, 202.5,36 , 10 , 58,33,stable,-1.0 ,-3.0, 6.5
"Fayette County(6)",01057,190.2 ,130.6, 267.9,20 , 1 , 64,7,stable,-1.8 ,-5.0, 1.4
"Franklin County(6)",01059,237.8 ,182, 305.3,3 , 1 , 46,12,rising,17.8 ,0.8, 34.2
"Geneva County(6)",01061,122.2 ,83.3, 172.9,63 , 21 , 64,6,falling,-4.8 ,-7.6, -2.4
