Incidence Rate Report for Colorado by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,13.6 ,13.1, 14,N/A , 18 , 28,810,falling,-2.6 ,-4.1, -1.3
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Pueblo County(6)",08101,19.4 ,16.5, 22.7,1 , 1 , 6,35,rising,6.1 ,3.9, 9.2
"Douglas County(6)",08035,18.1 ,16.1, 20.2,2 , 1 , 7,65,falling,-6.8 ,-17.2, -1.3
"Delta County(6)",08029,16.7 ,10.4, 25.4,3 , 1 , 22,5,*,*,*,*
"Chaffee County(6)",08015,15.1 ,8.4, 25.3,4 , 1 , 22,3,*,*,*,*
"Teller County(6)",08119,15 ,8.7, 24.3,5 , 1 , 22,4,*,*,*,*
"Montrose County(6)",08085,14.7 ,10, 20.7,6 , 1 , 21,8,stable,4.1 ,-0.5, 10.4
"Garfield County(6)",08045,14.4 ,10.4, 19.3,7 , 1 , 21,9,rising,5.0 ,1.0, 11.0
"Broomfield County(6)",08014,14.2 ,10.6, 18.7,8 , 1 , 21,10,stable,2.5 ,-1.1, 8.1
"El Paso County(6)",08041,14.2 ,12.9, 15.5,9 , 4 , 17,101,stable,-5.9 ,-13.9, 1.0
"Elbert County(6)",08039,14.1 ,8.2, 22.7,10 , 1 , 22,4,stable,1.0 ,-5.8, 8.9
"Larimer County(6)",08069,14.1 ,12.3, 16,11 , 4 , 19,50,falling,-4.5 ,-13.8, -0.5
"Adams County(6)",08001,13.9 ,12.4, 15.4,12 , 4 , 18,70,rising,3.4 ,1.9, 5.5
"Denver County(6)",08031,13.8 ,12.6, 15,13 , 5 , 18,104,stable,-0.9 ,-7.7, 2.2
"Morgan County(6)",08087,13.5 ,8.1, 21,14 , 1 , 22,4,stable,2.3 ,-4.5, 11.3
"Fremont County(6)",08043,13.5 ,9.4, 18.8,15 , 1 , 22,8,*,*,*,*
"Arapahoe County(6)",08005,13.4 ,12.2, 14.7,16 , 5 , 19,90,falling,-3.6 ,-9.4, -0.5
"Weld County(6)",08123,13.1 ,11.3, 15.1,17 , 5 , 20,40,stable,-6.9 ,-12.7, 0.0
"Jefferson County(6)",08059,13 ,11.8, 14.4,18 , 6 , 20,85,stable,-1.6 ,-4.1, 0.3
"Mesa County(6)",08077,12.8 ,10.3, 15.6,19 , 4 , 21,21,stable,4.3 ,-0.3, 10.4
"Eagle County(6)",08037,11.1 ,7.6, 15.7,20 , 4 , 22,7,*,*,*,*
"Boulder County(6)",08013,10.3 ,8.8, 12,21 , 16 , 22,35,stable,-5.0 ,-20.0, 0.8
"La Plata County(6)",08067,7.6 ,4.8, 11.6,22 , 17 , 22,5,falling,-13.9 ,-33.1, -5.6
"Alamosa County(6)",08003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Archuleta County(6)",08007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baca County(6)",08009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bent County(6)",08011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County(6)",08017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clear Creek County(6)",08019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conejos County(6)",08021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Costilla County(6)",08023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crowley County(6)",08025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(6)",08027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dolores County(6)",08033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilpin County(6)",08047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grand County(6)",08049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gunnison County(6)",08051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hinsdale County(6)",08053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huerfano County(6)",08055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",08057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kiowa County(6)",08061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kit Carson County(6)",08063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County(6)",08065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Las Animas County(6)",08071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(6)",08073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County(6)",08075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mineral County(6)",08079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Moffat County(6)",08081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montezuma County(6)",08083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Otero County(6)",08089,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ouray County(6)",08091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Park County(6)",08093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Phillips County(6)",08095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pitkin County(6)",08097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Prowers County(6)",08099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rio Blanco County(6)",08103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rio Grande County(6)",08105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Routt County(6)",08107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Saguache County(6)",08109,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Juan County(6)",08111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Miguel County(6)",08113,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sedgwick County(6)",08115,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Summit County(6)",08117,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County(6)",08121,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Yuma County(6)",08125,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/10/2024 1:13 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
