Incidence Rate Report for Tennessee by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,39.2 ,38.6, 39.8,N/A , 9 , 20,3208,stable,-0.6 ,-1.3, 0.8
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Carter County(6)",47019,27.3 ,22.6, 32.9,94 , 69 , 94,25,falling,-3.5 ,-6.0, -0.9
"Bledsoe County(6)",47007,30.7 ,20.8, 44.4,93 , 16 , 94,6,stable,-3.9 ,-8.0, 0.6
"Williamson County(6)",47187,30.7 ,27.6, 34.1,92 , 70 , 94,77,stable,0.0 ,-3.3, 6.8
"Washington County(6)",47179,30.7 ,26.9, 34.9,91 , 63 , 94,51,falling,-2.0 ,-3.2, -0.7
"Union County(6)",47173,31.8 ,22.4, 44,90 , 17 , 94,8,stable,-3.9 ,-8.6, 0.6
"Perry County(6)",47135,33.4 ,19.8, 54,89 , 3 , 94,4,stable,-2.5 ,-7.9, 2.6
"Unicoi County(6)",47171,34 ,24.6, 46.4,88 , 10 , 94,9,stable,-0.7 ,-4.1, 2.9
"Cumberland County(6)",47035,34.1 ,28.6, 40.5,87 , 35 , 94,37,falling,-2.1 ,-3.7, -0.4
"Cocke County(6)",47029,34.3 ,27.4, 42.5,86 , 22 , 94,19,stable,-2.1 ,-4.5, 0.5
"Wilson County(6)",47189,34.3 ,30.3, 38.7,85 , 46 , 93,56,falling,-2.9 ,-4.3, -1.5
"Blount County(6)",47009,34.7 ,30.7, 39,84 , 42 , 92,61,falling,-1.7 ,-2.9, -0.4
"Smith County(6)",47159,35 ,25.1, 47.6,83 , 13 , 94,9,falling,-9.1 ,-24.8, -3.3
"Lawrence County(6)",47099,35.1 ,28.4, 43,82 , 22 , 94,20,stable,-2.3 ,-5.0, 0.4
"Rutherford County(6)",47149,35.4 ,32.3, 38.6,81 , 48 , 90,105,stable,-0.9 ,-2.0, 0.5
"Weakley County(6)",47183,35.5 ,27.7, 45,80 , 13 , 94,15,falling,-2.4 ,-4.6, -0.3
"Knox County(6)",47093,35.7 ,33.4, 38.1,79 , 51 , 88,192,falling,-1.8 ,-2.7, -1.0
"Anderson County(6)",47001,35.8 ,30.8, 41.6,78 , 28 , 93,39,falling,-2.8 ,-5.2, -0.5
"Loudon County(6)",47105,36 ,29.7, 43.3,77 , 21 , 94,28,stable,2.6 ,-1.0, 14.0
"Morgan County(6)",47129,36 ,26.5, 48,76 , 9 , 94,10,falling,-5.0 ,-8.1, -2.1
"Claiborne County(6)",47025,36.2 ,28.6, 45.5,75 , 15 , 94,17,falling,-2.8 ,-5.3, -0.3
"Hamblen County(6)",47063,36.3 ,30.8, 42.7,74 , 27 , 93,31,stable,-1.1 ,-2.8, 0.8
"Sullivan County(6)",47163,36.5 ,32.9, 40.4,73 , 39 , 90,83,falling,-1.6 ,-2.8, -0.4
"Van Buren County(6)",47175,36.6 ,20.1, 63.1,72 , 1 , 94,3,*,*,*,*
"Davidson County(6)",47037,36.8 ,34.8, 39,71 , 48 , 85,253,falling,-2.1 ,-3.0, -1.3
"Bradley County(6)",47011,36.9 ,32.3, 42,70 , 28 , 91,49,stable,-1.0 ,-2.8, 1.1
"Jefferson County(6)",47089,37 ,30.8, 44.2,69 , 18 , 93,28,stable,-0.3 ,-2.2, 1.9
"Rhea County(6)",47143,37.4 ,29.4, 47.1,68 , 11 , 94,16,stable,-2.9 ,-6.0, 0.1
"Hamilton County(6)",47065,37.6 ,35, 40.3,67 , 40 , 84,171,stable,0.9 ,-1.8, 4.6
"Roane County(6)",47145,37.6 ,31.5, 44.7,66 , 18 , 93,30,stable,-1.8 ,-4.2, 0.6
"Jackson County(6)",47087,38.3 ,26.4, 54.8,65 , 4 , 94,7,stable,-3.5 ,-8.4, 1.4
