Incidence Rate Report for Tennessee by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,8.8 ,8.5, 9,N/A , 34 , 46,752,69.6
"US (SEER+NPCR)(1)",00000,9.7 ,9.7, 9.8,N/A , N/A , N/A,38462,73.9
"Shelby County(6)",47157,8.1 ,7.4, 9,41 , 21 , 49,83,64.9
"Davidson County(6)",47037,9.2 ,8.2, 10.3,25 , 9 , 42,65,71.8
"Knox County(6)",47093,9.8 ,8.7, 11.1,14 , 5 , 37,57,77.7
"Hamilton County(6)",47065,8.4 ,7.3, 9.7,35 , 13 , 50,40,67.1
"Rutherford County(6)",47149,8.3 ,6.9, 10,38 , 10 , 52,26,65.8
"Williamson County(6)",47187,8.4 ,6.8, 10.2,36 , 9 , 52,22,72.0
"Sumner County(6)",47165,9.3 ,7.6, 11.3,24 , 4 , 50,21,74.8
"Blount County(6)",47009,10.2 ,8.3, 12.4,12 , 2 , 46,21,82.4
"Sullivan County(6)",47163,7.7 ,6.2, 9.6,47 , 13 , 54,19,65.0
"Montgomery County(6)",47125,11 ,8.7, 13.5,6 , 1 , 42,18,71.8
"Wilson County(6)",47189,9.6 ,7.6, 12,15 , 3 , 49,17,78.3
"Washington County(6)",47179,8.3 ,6.5, 10.6,37 , 7 , 53,15,64.7
"Sevier County(6)",47155,9.3 ,7.2, 12,20 , 3 , 52,14,80.0
"Cumberland County(6)",47035,9.3 ,6.9, 12.6,21 , 2 , 53,11,73.1
"Bradley County(6)",47011,7.9 ,6, 10.4,43 , 7 , 54,11,68.3
"Madison County(6)",47113,8.5 ,6.3, 11.3,34 , 4 , 54,11,76.1
"Anderson County(6)",47001,9 ,6.6, 12,27 , 3 , 53,10,78.8
"Robertson County(6)",47147,11.5 ,8.4, 15.3,4 , 1 , 47,10,79.7
"Maury County(6)",47119,7.4 ,5.4, 10,51 , 10 , 54,9,73.4
"Hamblen County(6)",47063,10.8 ,7.8, 14.7,7 , 1 , 51,9,75.0
"Gibson County(6)",47053,13.1 ,9.4, 17.9,1 , 1 , 41,9,84.3
"Putnam County(6)",47141,8.8 ,6.3, 12,32 , 2 , 54,8,60.0
"Greene County(6)",47059,7.3 ,5.2, 10.2,52 , 8 , 54,8,59.7
"Roane County(6)",47145,8.9 ,6.3, 12.5,31 , 2 , 54,8,74.1
"Coffee County(6)",47031,11 ,7.8, 15.3,5 , 1 , 50,8,72.2
"Hawkins County(6)",47073,9 ,6.3, 12.6,28 , 2 , 54,8,73.6
"Loudon County(6)",47105,8.3 ,5.7, 11.9,40 , 3 , 54,8,72.2
"McMinn County(6)",47107,9.5 ,6.7, 13.2,18 , 1 , 54,8,76.5
