Incidence Rate Report for California by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,394.7 ,393.8, 395.5,N/A , 45 , 47,174052,stable,-0.6 ,-1.1, 0.1
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Alpine County(7)",06003,271.7 ,154.2, 450.9,57 , 1 , 58,4,*,*,*,*
"Sierra County(7)",06091,307.7 ,238.6, 395.3,56 , 12 , 58,18,stable,-2.5 ,-20.3, 2.2
"Modoc County(7)",06049,310.6 ,266.1, 361.2,55 , 39 , 58,44,stable,-1.4 ,-3.4, 0.5
"Mono County(7)",06051,250.6 ,217.8, 287.4,58 , 55 , 58,47,stable,-1.2 ,-3.4, 1.3
"Trinity County(7)",06105,378.8 ,339.3, 422.4,43 , 9 , 56,85,falling,-1.2 ,-2.2, -0.2
"Colusa County(7)",06011,394.6 ,358.9, 433.1,33 , 5 , 54,94,stable,0.3 ,-1.3, 2.0
"Inyo County(7)",06027,388.3 ,353.9, 425.6,37 , 7 , 55,109,stable,-0.5 ,-1.7, 0.7
"Lassen County(7)",06035,346.7 ,319, 376.2,53 , 35 , 57,122,stable,0.3 ,-0.8, 1.6
"Mariposa County(7)",06043,385.1 ,351.9, 421.2,39 , 10 , 55,122,falling,-1.2 ,-2.1, -0.4
"Del Norte County(7)",06015,340.6 ,313.6, 369.4,54 , 38 , 57,127,falling,-1.7 ,-2.7, -0.7
"Plumas County(7)",06063,372.1 ,339.8, 407.2,46 , 14 , 56,128,falling,-1.0 ,-1.9, -0.1
"Glenn County(7)",06021,509.8 ,475.3, 546.2,1 , 1 , 5,170,stable,0.2 ,-0.6, 1.1
"San Benito County(7)",06069,378 ,356.6, 400.4,45 , 24 , 54,244,stable,-0.8 ,-1.5, 0.0
"Siskiyou County(7)",06093,352.5 ,331.6, 374.5,52 , 38 , 56,255,falling,-2.6 ,-5.5, -1.7
"Amador County(7)",06005,435 ,411.7, 459.6,13 , 3 , 31,303,falling,-0.7 ,-1.2, -0.1
"Calaveras County(7)",06009,398.7 ,377.3, 421.2,30 , 13 , 49,327,stable,-0.6 ,-1.2, 0.1
"Yuba County(7)",06115,461.1 ,439.5, 483.6,5 , 1 , 14,360,stable,3.9 ,-0.6, 7.1
"Tuolumne County(7)",06109,412 ,392.1, 432.8,23 , 8 , 41,384,falling,-3.3 ,-11.2, -1.3
"Tehama County(7)",06103,466 ,445.3, 487.5,4 , 1 , 13,413,falling,-0.6 ,-1.0, -0.1
"Lake County(7)",06033,445.8 ,425.9, 466.5,6 , 2 , 21,440,falling,-0.8 ,-1.3, -0.4
"Sutter County(7)",06101,416.8 ,399.8, 434.4,19 , 8 , 36,467,stable,3.7 ,-0.1, 6.3
"Kings County(7)",06031,364.5 ,350, 379.5,51 , 37 , 55,488,falling,-0.9 ,-1.3, -0.5
"Mendocino County(7)",06045,431.7 ,414.6, 449.4,14 , 5 , 29,550,stable,-0.6 ,-1.3, 0.2
"Madera County(7)",06039,387.3 ,373.8, 401.2,38 , 24 , 49,645,stable,-0.5 ,-1.0, 0.1
"Imperial County(7)",06025,367.4 ,354.8, 380.2,49 , 37 , 54,667,stable,-0.5 ,-0.9, 0.0
