Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,1934.1 ,1918.4, 1949.9,N/A , 31 , 35,11835,stable,-0.5 ,-0.9, 0.5
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Woodward County(6)",40153,1819.8 ,1615.3, 2043,47 , 7 , 74,58,stable,3.5 ,-1.0, 13.7
"Woods County(6)",40151,2015.3 ,1703.6, 2366.8,20 , 1 , 73,30,stable,-0.1 ,-2.8, 2.6
"Washita County(6)",40149,1771.8 ,1517.5, 2056.4,56 , 4 , 76,35,falling,-2.3 ,-3.5, -1.1
"Washington County(6)",40147,1912.1 ,1792.5, 2037.5,32 , 11 , 62,192,stable,-1.0 ,-2.4, 0.5
"Wagoner County(6)",40145,1791.5 ,1688.9, 1898.9,51 , 25 , 70,235,stable,-0.3 ,-1.2, 0.8
"Tulsa County(6)",40143,2091.6 ,2049.4, 2134.5,13 , 6 , 25,1919,stable,-0.4 ,-1.2, 1.8
"Tillman County(6)",40141,1675.3 ,1388.3, 2004.3,69 , 9 , 77,24,stable,-0.6 ,-2.8, 1.5
"Texas County(6)",40139,1772.8 ,1533.2, 2039.5,55 , 6 , 75,40,stable,-0.2 ,-2.3, 2.0
"Stephens County(6)",40137,1985.6 ,1853.6, 2124.5,26 , 4 , 54,170,falling,-1.1 ,-2.0, -0.3
"Sequoyah County(6)",40135,2109.3 ,1963.8, 2262.8,10 , 1 , 40,159,stable,4.3 ,-0.2, 15.0
"Seminole County(6)",40133,1720.6 ,1551.2, 1903.5,65 , 22 , 75,76,falling,-1.8 ,-2.9, -0.6
"Rogers County(6)",40131,2061.5 ,1958.7, 2168.4,14 , 3 , 39,306,stable,-0.2 ,-0.9, 0.7
"Roger Mills County(6)",40129,1765.1 ,1366.4, 2243.5,57 , 1 , 77,13,stable,-2.0 ,-4.7, 0.8
"Pushmataha County(6)",40127,1911.9 ,1678.6, 2168.7,33 , 2 , 73,49,stable,5.5 ,-1.0, 18.6
"Pottawatomie County(6)",40125,1991 ,1877.2, 2110,24 , 6 , 51,232,stable,3.3 ,-1.0, 6.4
"Pontotoc County(6)",40123,2132.1 ,1973.7, 2299.9,7 , 1 , 40,135,stable,-0.7 ,-1.7, 0.4
"Pittsburg County(6)",40121,1838.8 ,1713, 1971.4,46 , 18 , 69,160,falling,-1.3 ,-2.2, -0.3
"Payne County(6)",40119,1867.1 ,1749.2, 1990.8,39 , 15 , 67,189,falling,-1.7 ,-2.8, -0.6
"Pawnee County(6)",40117,2104 ,1880.7, 2346.7,11 , 1 , 60,66,stable,-0.7 ,-1.9, 0.7
"Ottawa County(6)",40115,2045.2 ,1881.4, 2219.5,17 , 2 , 57,116,stable,-0.4 ,-1.4, 0.6
"Osage County(6)",40113,1688.3 ,1571.2, 1811.8,66 , 38 , 75,157,stable,-0.4 ,-1.4, 0.8
"Okmulgee County(6)",40111,2178.3 ,2026.5, 2338.5,4 , 1 , 31,154,stable,0.2 ,-0.6, 1.1
"Oklahoma County(6)",40109,1922.1 ,1884.4, 1960.3,31 , 22 , 46,2042,falling,-1.3 ,-1.5, -1.0
"Okfuskee County(6)",40107,2014.8 ,1752.8, 2305.3,21 , 1 , 72,43,stable,-0.4 ,-2.3, 1.5
"Nowata County(6)",40105,2171.1 ,1891.8, 2480.1,5 , 1 , 63,44,stable,-0.3 ,-2.0, 1.5
"Noble County(6)",40103,1816.9 ,1572.9, 2088.1,48 , 3 , 75,40,stable,-1.3 ,-2.6, 0.2
"Muskogee County(6)",40101,2047.9 ,1931.1, 2169.9,16 , 3 , 42,234,falling,-1.2 ,-2.0, -0.4
"Murray County(6)",40099,1665.8 ,1455.7, 1897.9,71 , 19 , 77,46,stable,-1.0 ,-2.8, 0.8
