Incidence Rate Report for Nebraska by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,498.3 ,492.2, 504.4,N/A , 14 , 27,5384,stable,0.8 ,0.0, 2.1
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"York County(6)",31185,483.6 ,420.5, 554.3,44 , 6 , 74,45,stable,-0.2 ,-1.9, 1.6
"Wheeler County(6)",31183,520.7 ,290.1, 898,23 , 1 , 82,3,*,*,*,*
"Webster County(6)",31181,543.7 ,422.3, 694.3,11 , 1 , 78,14,stable,0.8 ,-1.6, 3.3
"Wayne County(6)",31179,399.3 ,324.9, 486.5,72 , 21 , 82,21,stable,-1.6 ,-5.4, 2.2
"Washington County(6)",31177,511.4 ,455.8, 572.3,30 , 5 , 65,67,rising,1.2 ,0.2, 4.7
"Valley County(6)",31175,558.9 ,443.1, 699.6,8 , 1 , 73,18,stable,0.9 ,-2.7, 4.8
"Thurston County(6)",31173,461.5 ,358.7, 584.2,56 , 2 , 81,15,stable,-1.9 ,-4.4, 0.4
"Thayer County(6)",31169,511.5 ,408.4, 635.6,29 , 1 , 77,20,stable,0.0 ,-1.8, 1.8
"Stanton County(6)",31167,288.1 ,215.2, 379.4,82 , 63 , 82,11,falling,-5.3 ,-8.5, -2.4
"Sherman County(6)",31163,540.3 ,400.7, 717.7,15 , 1 , 80,13,stable,-1.5 ,-6.0, 2.9
"Sheridan County(6)",31161,378.2 ,292.4, 484.2,76 , 17 , 82,16,falling,-13.1 ,-29.2, -4.3
"Seward County(6)",31159,425 ,369.2, 487.1,65 , 22 , 79,44,falling,-1.6 ,-3.1, -0.2
"Scotts Bluff County(6)",31157,489 ,447.5, 533.6,40 , 11 , 64,108,stable,2.4 ,-5.3, 11.4
"Saunders County(6)",31155,495.1 ,443.4, 551.7,38 , 7 , 68,72,stable,-0.6 ,-1.9, 0.9
"Sarpy County(6)",31153,501.7 ,479.8, 524.2,35 , 17 , 53,424,falling,-1.0 ,-1.7, -0.2
"Saline County(6)",31151,537.6 ,466.7, 616.5,16 , 2 , 66,43,stable,0.2 ,-1.6, 2.0
"Rock County(6)",31149,472.2 ,298.8, 728,52 , 1 , 82,5,stable,-1.2 ,-5.7, 3.4
"Richardson County(6)",31147,486.3 ,409.6, 575.4,42 , 3 , 76,32,stable,-0.5 ,-3.3, 2.5
