Incidence Rate Report for Arkansas by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Arkansas(6)",05000,37.7 ,36.5, 38.9,N/A , 4 , 12,798,63.3
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Searcy County(6)",05129,53.9 ,32, 89.6,6 , 1 , 62,4,82.6
"Phillips County(6)",05107,35.4 ,23.4, 52.7,48 , 7 , 62,6,82.4
"Johnson County(6)",05071,65.7 ,49.3, 86.2,3 , 1 , 34,11,79.2
"Clark County(6)",05019,42.5 ,28.5, 61.5,26 , 2 , 62,6,77.5
"Lincoln County(6)",05079,48.9 ,29.6, 78.3,13 , 1 , 62,4,74.1
"Howard County(6)",05061,33.8 ,19, 56.5,52 , 4 , 62,3,72.7
"Jefferson County(6)",05069,44.3 ,36.3, 53.7,21 , 6 , 52,23,72.2
"Drew County(6)",05043,39 ,25.3, 58.4,35 , 3 , 62,5,70.3
"Jackson County(6)",05067,65.9 ,46.2, 91.8,2 , 1 , 43,8,69.6
"Hempstead County(6)",05057,28.9 ,18.7, 43.7,59 , 17 , 62,5,69.4
"Ashley County(6)",05003,39 ,26.2, 56.7,36 , 4 , 62,6,68.9
"Clay County(6)",05021,53.1 ,35.7, 77.4,7 , 1 , 58,6,68.1
"Baxter County(6)",05005,51.5 ,42.2, 63.2,9 , 2 , 41,24,68.0
"Lonoke County(6)",05085,43.3 ,35, 53,24 , 6 , 53,19,67.8
"Stone County(6)",05137,38.2 ,24.2, 60.5,41 , 3 , 62,5,67.6
"Craighead County(6)",05031,42.4 ,35.6, 50.2,27 , 9 , 52,28,67.1
"Perry County(6)",05105,46 ,27.9, 74.1,18 , 1 , 62,4,66.7
"Poinsett County(6)",05111,47.3 ,33.7, 65.2,14 , 2 , 59,8,66.7
"Saline County(6)",05125,40.3 ,34.5, 47,30 , 11 , 53,35,66.5
"Mississippi County(6)",05093,50.9 ,39.2, 65.1,12 , 2 , 51,13,66.3
"Carroll County(6)",05015,34.7 ,24, 49.1,51 , 9 , 62,8,66.1
"Cleburne County(6)",05023,46.7 ,34.4, 63.1,16 , 2 , 57,11,65.5
"Izard County(6)",05065,43.8 ,28.1, 67.6,23 , 1 , 62,5,65.0
"Pulaski County(6)",05119,32.4 ,29.3, 35.7,57 , 36 , 59,87,64.9
"Sharp County(6)",05135,60.5 ,43.5, 83.5,4 , 1 , 46,10,64.9
"Union County(6)",05139,39.3 ,29.3, 51.9,33 , 7 , 60,11,64.7
"Greene County(6)",05055,39.3 ,30.1, 50.7,32 , 8 , 61,12,64.6
"Pope County(6)",05115,39 ,30.9, 48.7,37 , 10 , 59,16,64.6
"Desha County(6)",05041,39.8 ,21.8, 67.7,31 , 1 , 62,3,64.0
"Woodruff County(6)",05147,52.5 ,29.9, 90.9,8 , 1 , 62,3,64.0
"Faulkner County(6)",05045,37.6 ,31.4, 44.8,42 , 15 , 57,26,63.9
"Ouachita County(6)",05103,44.2 ,31.6, 60.8,22 , 3 , 60,9,63.8
"Arkansas County(6)",05001,32.4 ,19.7, 51.2,56 , 6 , 62,4,63.6
"Cross County(6)",05037,42.6 ,28.1, 63,25 , 2 , 62,6,63.6
"Van Buren County(6)",05141,44.3 ,29.9, 65.2,20 , 2 , 61,7,63.6
"Sebastian County(6)",05131,38.3 ,32.6, 44.8,39 , 15 , 56,33,62.6
"Lawrence County(6)",05075,68.1 ,48.5, 93.9,1 , 1 , 40,9,62.3
"St. Francis County(6)",05123,33.4 ,22, 49.4,53 , 9 , 62,6,62.2
"Columbia County(6)",05027,23 ,13.5, 37.2,62 , 27 , 62,4,62.1
"Logan County(6)",05083,59.3 ,43.5, 79.8,5 , 1 , 44,10,62.0
"Polk County(6)",05113,42.2 ,29.8, 59.4,28 , 4 , 61,8,61.9
"Randolph County(6)",05121,38.8 ,25, 58.4,38 , 3 , 62,5,61.9
"Boone County(6)",05009,37 ,27.5, 49.1,46 , 9 , 62,11,61.8
