Incidence Rate Report for North Carolina by County

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,3.7 ,3.6, 3.8,N/A , 10 , 23,501,42.6
"US (SEER+NPCR)(1)",00000,3.5 ,3.5, 3.5,N/A , N/A , N/A,14299,41.0
"Alamance County(6)",37001,4.3 ,3.1, 5.7,18 , 2 , 44,10,40.8
"Brunswick County(6)",37019,3 ,2, 4.3,41 , 11 , 50,8,42.9
"Buncombe County(6)",37021,4 ,3.1, 5.1,23 , 4 , 44,15,35.2
"Burke County(6)",37023,4 ,2.7, 6,22 , 2 , 49,6,36.4
"Cabarrus County(6)",37025,3.1 ,2.2, 4.3,39 , 10 , 50,7,35.6
"Caldwell County(6)",37027,2.6 ,1.5, 4.3,48 , 11 , 50,3,29.8
"Carteret County(6)",37031,3.6 ,2.1, 5.9,31 , 2 , 50,4,36.4
"Catawba County(6)",37035,2.6 ,1.7, 3.8,47 , 20 , 50,6,33.7
"Chatham County(6)",37037,2.7 ,1.6, 4.5,45 , 10 , 50,4,43.9
"Cleveland County(6)",37045,5.3 ,3.7, 7.4,7 , 1 , 41,7,50.7
"Craven County(6)",37049,2.7 ,1.6, 4.3,44 , 10 , 50,4,32.8
"Cumberland County(6)",37051,3.5 ,2.6, 4.5,33 , 8 , 48,12,44.0
"Davidson County(6)",37057,3.9 ,2.9, 5.3,25 , 3 , 47,10,47.1
"Durham County(6)",37063,3.4 ,2.6, 4.4,34 , 9 , 48,12,36.7
"Edgecombe County(6)",37065,3.9 ,2.2, 6.7,24 , 1 , 50,3,48.5
"Forsyth County(6)",37067,4.5 ,3.7, 5.4,11 , 3 , 34,22,54.4
