Incidence Rate Report for Florida by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,1954.9 ,1949, 1960.9,N/A , 30 , 33,84448,falling,-1.5 ,-2.9, -0.5
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Gilchrist County(6)",12041,1938.4 ,1740, 2153.2,36 , 4 , 63,70,stable,4.6 ,-1.2, 9.1
"Indian River County(6)",12061,2161.8 ,2105.5, 2219.3,12 , 4 , 22,1125,stable,3.0 ,-0.1, 5.2
"Hillsborough County(6)",12057,2107.7 ,2079.1, 2136.6,16 , 13 , 24,4257,rising,1.7 ,0.7, 2.6
"Holmes County(6)",12059,1073.8 ,932.2, 1230.9,67 , 66 , 67,41,stable,1.7 ,-1.7, 5.8
"Union County(6)",12125,3503 ,3164.7, 3868.7,1 , 1 , 1,81,stable,1.3 ,-0.1, 3.2
"St. Johns County(6)",12109,2229.6 ,2170.4, 2290.1,6 , 3 , 16,1113,stable,0.7 ,-0.4, 3.2
"Jackson County(6)",12063,1387.1 ,1281.5, 1499.1,66 , 63 , 66,128,stable,0.6 ,-0.3, 1.7
"Hardee County(6)",12049,1974.7 ,1792.6, 2170.2,32 , 3 , 61,87,stable,0.5 ,-1.0, 2.3
"Calhoun County(6)",12013,1921.1 ,1690.1, 2175,38 , 3 , 64,50,stable,0.4 ,-1.0, 2.0
"Lafayette County(6)",12067,1952.2 ,1632.7, 2316.1,35 , 2 , 65,27,stable,0.4 ,-1.8, 3.1
"Osceola County(6)",12097,1980.3 ,1922.9, 2039,30 , 20 , 40,929,stable,0.4 ,-0.3, 2.7
"Citrus County(6)",12017,2118 ,2063.4, 2173.7,15 , 8 , 26,1142,stable,0.2 ,-0.4, 0.8
"Nassau County(6)",12089,2477.2 ,2374.7, 2583.1,2 , 2 , 3,459,stable,0.2 ,-0.7, 1.4
"Escambia County(6)",12033,2197.8 ,2140.7, 2256,8 , 3 , 19,1151,stable,0.1 ,-0.7, 0.8
"Hamilton County(6)",12047,1803.4 ,1571, 2060.7,53 , 6 , 65,45,stable,-0.1 ,-2.2, 2.3
"Liberty County(6)",12077,2084.6 ,1730.5, 2490.6,18 , 2 , 64,25,stable,-0.1 ,-2.6, 2.9
"Santa Rosa County(6)",12113,2190.8 ,2112.2, 2271.5,10 , 3 , 22,610,stable,-0.1 ,-0.8, 0.6
"Wakulla County(6)",12129,2067.4 ,1884.7, 2263.3,20 , 3 , 55,101,stable,-0.1 ,-1.4, 1.3
"Columbia County(6)",12023,2101.7 ,1992.1, 2215.7,17 , 4 , 36,280,stable,-0.2 ,-0.8, 0.5
"Leon County(6)",12073,1833.6 ,1772.1, 1896.7,50 , 34 , 58,705,stable,-0.2 ,-0.7, 1.8
"Flagler County(6)",12035,2194.8 ,2124.4, 2267.1,9 , 3 , 21,744,stable,-0.3 ,-1.1, 0.6
