Incidence Rate Report for Georgia by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,4.3 ,4.2, 4.5,N/A , 25 , 41,524,falling,-1.1 ,-1.6, -0.6
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Whitfield County(7)",13313,7.4 ,5.3, 10,3 , 1 , 24,9,stable,0.8 ,-3.7, 6.5
"Wayne County(7)",13305,8.4 ,4.8, 14,1 , 1 , 41,3,*,*,*,*
"Walton County(7)",13297,5.8 ,3.9, 8.2,10 , 1 , 41,6,stable,0.2 ,-3.4, 4.6
"Walker County(7)",13295,3.5 ,2, 5.8,37 , 7 , 43,3,*,*,*,*
"Troup County(7)",13285,4.7 ,2.9, 7.4,22 , 2 , 43,4,*,*,*,*
"Spalding County(7)",13255,5.5 ,3.5, 8.2,14 , 1 , 42,5,stable,-1.5 ,-5.4, 2.8
"Rockdale County(7)",13247,4.9 ,3.2, 7.3,18 , 2 , 43,5,*,*,*,*
"Richmond County(7)",13245,5.5 ,4.3, 7.1,12 , 2 , 34,13,stable,-0.6 ,-3.6, 2.6
"Paulding County(7)",13223,4.6 ,3.1, 6.4,24 , 4 , 42,7,stable,1.5 ,-1.6, 6.0
"Newton County(7)",13217,3.7 ,2.3, 5.6,33 , 8 , 43,5,stable,2.5 ,-1.8, 12.3
"Muscogee County(7)",13215,5 ,3.7, 6.5,17 , 3 , 40,11,stable,-1.6 ,-3.9, 0.7
"Lowndes County(7)",13185,5.1 ,3.4, 7.3,16 , 2 , 42,6,rising,24.1 ,6.5, 45.2
"Jackson County(7)",13157,4.5 ,2.7, 7.1,25 , 2 , 43,4,*,*,*,*
"Houston County(7)",13153,3.2 ,2.1, 4.7,41 , 15 , 43,5,stable,-0.6 ,-4.7, 4.3
"Henry County(7)",13151,4.2 ,3.1, 5.6,29 , 8 , 42,10,stable,1.7 ,-1.3, 5.8
"Hart County(7)",13147,7.4 ,4.2, 12.7,2 , 1 , 41,3,*,*,*,*
"Hall County(7)",13139,3.9 ,2.8, 5.2,32 , 11 , 43,9,falling,-3.0 ,-5.0, -0.9
"Habersham County(7)",13137,4.9 ,2.8, 8.3,19 , 1 , 43,3,*,*,*,*
"Gwinnett County(7)",13135,3.4 ,2.9, 4.1,38 , 23 , 42,29,stable,-0.6 ,-2.0, 1.2
"Glynn County(7)",13127,5.5 ,3.7, 7.8,13 , 1 , 41,7,stable,-1.1 ,-4.9, 3.2
"Gilmer County(7)",13123,5.7 ,3.1, 10,11 , 1 , 43,3,*,*,*,*
"Fulton County(7)",13121,3.6 ,3.1, 4.1,36 , 23 , 42,37,falling,-3.0 ,-3.9, -2.0
"Forsyth County(7)",13117,3.9 ,2.8, 5.2,31 , 11 , 43,9,stable,-0.2 ,-4.3, 5.6
"Floyd County(7)",13115,6.3 ,4.5, 8.7,7 , 1 , 35,8,*,*,*,*
"Fayette County(7)",13113,3.2 ,2, 4.9,42 , 15 , 43,5,stable,-2.5 ,-5.3, 0.5
"Douglas County(7)",13097,2.2 ,1.3, 3.6,43 , 28 , 43,4,*,*,*,*
"Dougherty County(7)",13095,6.4 ,4.5, 8.9,6 , 1 , 33,8,stable,-0.8 ,-2.7, 1.4
"DeKalb County(7)",13089,3.6 ,3, 4.3,34 , 21 , 42,28,falling,-1.4 ,-2.4, -0.3
"Coweta County(7)",13077,4.3 ,3, 6.1,28 , 5 , 43,7,stable,1.0 ,-3.2, 6.7
"Columbia County(7)",13073,3.6 ,2.4, 5.1,35 , 12 , 43,6,*,*,*,*
"Colquitt County(7)",13071,6.5 ,3.8, 10.4,5 , 1 , 42,4,*,*,*,*
"Cobb County(7)",13067,3.3 ,2.8, 4,39 , 24 , 43,28,stable,-1.1 ,-2.1, 0.0
"Clayton County(7)",13063,4.7 ,3.4, 6.2,23 , 5 , 41,10,stable,-0.2 ,-2.2, 2.1
"Clarke County(7)",13059,4.9 ,3.3, 7.1,20 , 2 , 42,6,stable,-1.1 ,-5.1, 3.6
"Cherokee County(7)",13057,4.5 ,3.4, 5.7,26 , 7 , 41,13,stable,1.9 ,-1.5, 6.7
"Chatham County(7)",13051,5.3 ,4.3, 6.6,15 , 4 , 33,19,stable,-0.4 ,-3.1, 2.7
"Catoosa County(7)",13047,4.8 ,3, 7.4,21 , 2 , 43,4,*,*,*,*
"Carroll County(7)",13045,4.1 ,2.7, 6.1,30 , 5 , 43,5,*,*,*,*
"Bulloch County(7)",13031,6.1 ,3.7, 9.4,9 , 1 , 42,4,*,*,*,*
"Bibb County(7)",13021,3.3 ,2.2, 4.8,40 , 15 , 43,6,falling,-2.9 ,-5.6, -0.4
"Bartow County(7)",13015,6.5 ,4.6, 8.9,4 , 1 , 32,8,stable,1.0 ,-3.2, 6.9
