Incidence Rate Report for Tennessee by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,37.9 ,37.1, 38.7,N/A , 4 , 10,1803,63.5
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Lake County(6)",47095,85.4 ,50.7, 140.5,1 , 1 , 80,4,73.1
"Houston County(6)",47083,68.2 ,42.8, 106.2,2 , 1 , 88,5,85.2
"Smith County(6)",47159,64.8 ,46.6, 88.2,3 , 1 , 75,9,75.9
"Campbell County(6)",47013,64.6 ,52.4, 79.4,4 , 1 , 44,21,69.1
"Moore County(6)",47127,64.1 ,36.5, 109.1,5 , 1 , 91,3,85.0
"Union County(6)",47173,64 ,46.5, 86.8,6 , 1 , 67,9,63.9
"Grainger County(6)",47057,63.2 ,47.5, 83.3,7 , 1 , 64,12,65.2
"Meigs County(6)",47121,61.6 ,41.1, 90.6,8 , 1 , 82,6,81.6
"Benton County(6)",47005,61 ,44.1, 84.1,9 , 1 , 75,9,72.6
"Jackson County(6)",47087,59.7 ,38.7, 90.3,10 , 1 , 88,6,71.8
"Trousdale County(6)",47169,58.6 ,32.7, 97.8,11 , 1 , 91,3,69.6
"Humphreys County(6)",47085,57.8 ,41.2, 79.8,12 , 1 , 81,8,76.4
"Hickman County(6)",47081,56.6 ,41.4, 76.2,13 , 1 , 78,10,61.3
"Hawkins County(6)",47073,53.6 ,44.5, 64.3,14 , 3 , 60,25,59.6
"Decatur County(6)",47039,53.5 ,35.1, 80.6,15 , 1 , 89,6,66.7
"Carroll County(6)",47017,53.1 ,39.6, 70.4,16 , 2 , 80,11,64.0
"Rhea County(6)",47143,52.9 ,40.4, 68.5,17 , 2 , 79,13,66.0
"Claiborne County(6)",47025,52.3 ,39.9, 67.9,18 , 2 , 79,13,64.1
"Warren County(6)",47177,52.3 ,41.2, 65.7,19 , 2 , 71,16,74.8
"Cocke County(6)",47029,52.1 ,41, 65.8,20 , 2 , 75,16,69.6
"DeKalb County(6)",47041,51.1 ,36.3, 71,21 , 1 , 87,8,72.7
"Hamblen County(6)",47063,51 ,42.3, 61.2,22 , 5 , 68,25,67.6
"Stewart County(6)",47161,50.8 ,33, 76.4,23 , 1 , 89,5,73.0
"Dyer County(6)",47045,50.4 ,38.9, 64.5,24 , 3 , 79,14,64.8
"Morgan County(6)",47129,50.2 ,35.2, 70.5,25 , 2 , 88,8,69.6
"Clay County(6)",47027,48.7 ,28.6, 82.7,26 , 1 , 91,4,78.3
"Monroe County(6)",47123,48.5 ,38.8, 60.4,27 , 5 , 76,19,59.2
"Roane County(6)",47145,48 ,39.4, 58.5,28 , 6 , 77,23,65.5
"Cheatham County(6)",47021,47.9 ,36.7, 61.9,29 , 4 , 82,13,72.2
"Dickson County(6)",47043,47.9 ,38.5, 59.1,30 , 6 , 77,19,67.4
"McNairy County(6)",47109,46.9 ,34.4, 63.1,31 , 4 , 86,10,62.5
"Anderson County(6)",47001,46.4 ,38.9, 55.2,32 , 9 , 75,28,70.6
"Coffee County(6)",47031,46.1 ,36.9, 57.1,33 , 7 , 79,18,67.6
"Cannon County(6)",47015,45.8 ,29.8, 69,34 , 2 , 91,5,68.4
"Henry County(6)",47079,45.6 ,34.9, 59.2,35 , 6 , 86,13,67.7
"Lawrence County(6)",47099,45.2 ,35, 57.7,36 , 6 , 86,14,61.4
"Giles County(6)",47055,45.1 ,33.3, 60.2,37 , 4 , 88,11,66.3
"Macon County(6)",47111,44.4 ,30.6, 62.7,38 , 3 , 90,7,58.3
"Weakley County(6)",47183,44.3 ,32.9, 58.8,39 , 4 , 88,11,62.1
"Tipton County(6)",47167,44.2 ,35.3, 54.9,40 , 10 , 83,18,69.8
"Lauderdale County(6)",47097,44.2 ,31.3, 61.3,41 , 4 , 89,8,66.1
"Jefferson County(6)",47089,44.1 ,35.3, 54.7,42 , 9 , 82,19,68.1
"Haywood County(6)",47075,43.9 ,29.7, 63.8,43 , 3 , 90,6,72.7
"Rutherford County(6)",47149,43.5 ,39, 48.4,44 , 21 , 69,71,69.8
"Robertson County(6)",47147,43.3 ,35.2, 52.9,45 , 9 , 83,21,63.6
"Montgomery County(6)",47125,43.1 ,37.2, 49.7,46 , 16 , 75,39,67.1
"Obion County(6)",47131,42.8 ,32, 56.7,47 , 6 , 89,11,64.0
"Sullivan County(6)",47163,42.7 ,37.8, 48.2,48 , 20 , 73,58,61.3
"Blount County(6)",47009,42.3 ,36.9, 48.4,49 , 19 , 75,46,60.9
"Marshall County(6)",47117,42 ,31, 56,50 , 8 , 89,10,53.1
"Greene County(6)",47059,41.9 ,34.7, 50.4,51 , 15 , 83,25,64.6
"Gibson County(6)",47053,41.9 ,33.1, 52.5,52 , 11 , 86,16,70.2
"Sumner County(6)",47165,41.7 ,36.8, 47.2,53 , 22 , 77,53,66.8
"Wayne County(6)",47181,41.7 ,27.3, 63,54 , 3 , 91,5,58.7
"Bledsoe County(6)",47007,41.3 ,26.1, 65.2,55 , 3 , 91,5,63.9
"Overton County(6)",47133,41 ,29.2, 57.1,56 , 6 , 90,8,57.1
"Franklin County(6)",47051,40.9 ,31.4, 52.7,57 , 11 , 88,14,61.3
"Sevier County(6)",47155,40 ,33.9, 47,58 , 22 , 84,32,65.3
"McMinn County(6)",47107,39.7 ,31.6, 49.5,59 , 16 , 88,17,59.0
