Incidence Rate Report for Texas by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,103.4 ,102.6, 104.1,N/A , 34 , 37,14706,rising,4.5 ,2.0, 8.0
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Sutton County(7)",48435,151.4 ,92.9, 237.7,1 , 1 , 195,4,stable,0.2 ,-3.1, 4.0
"Wheeler County(7)",48483,150.3 ,97.9, 223.7,2 , 1 , 187,5,stable,0.1 ,-3.7, 4.4
"Terry County(7)",48445,149.6 ,110.1, 198.6,3 , 1 , 153,10,stable,3.9 ,-2.2, 26.9
"Gillespie County(7)",48171,148 ,126.1, 173.6,4 , 1 , 70,37,stable,10.2 ,-2.9, 25.5
"Polk County(7)",48373,143.9 ,126, 163.9,5 , 1 , 59,56,falling,-4.4 ,-6.6, -2.5
"Chambers County(7)",48071,142.8 ,119.6, 169.1,6 , 1 , 97,30,stable,-1.5 ,-3.8, 1.1
"Morris County(7)",48343,142.2 ,109.1, 183.7,7 , 1 , 135,13,stable,0.4 ,-3.8, 5.0
"Smith County(7)",48423,140.3 ,131.5, 149.7,8 , 2 , 28,191,rising,7.0 ,3.8, 12.1
"Bell County(7)",48027,139.2 ,130.7, 148.1,9 , 2 , 29,209,stable,4.5 ,-2.5, 13.3
"Walker County(7)",48471,138.1 ,122.9, 154.9,10 , 1 , 59,63,rising,18.3 ,0.4, 31.7
"Williamson County(7)",48491,138.1 ,131.7, 144.7,11 , 3 , 27,372,rising,12.3 ,8.6, 18.0
"Lee County(7)",48287,132.5 ,104.9, 166,12 , 1 , 148,17,stable,-0.7 ,-4.3, 3.4
"Lynn County(7)",48305,131.4 ,85.3, 195.8,13 , 1 , 193,5,*,*,*,*
"Jasper County(7)",48241,131 ,111.5, 153.4,14 , 1 , 109,33,stable,9.8 ,-3.3, 27.6
"Hays County(7)",48209,129 ,118.6, 140.1,15 , 4 , 58,126,rising,17.2 ,4.0, 25.8
"Hockley County(7)",48219,128.3 ,101.2, 160.6,16 , 1 , 155,16,stable,-2.4 ,-5.5, 0.7
"Hardeman County(7)",48197,125.9 ,72.8, 207,17 , 1 , 200,4,*,*,*,*
"Fisher County(7)",48151,125.5 ,76.8, 201.4,18 , 1 , 200,4,stable,-0.9 ,-4.5, 2.7
"Washington County(7)",48477,125.2 ,106.5, 146.8,19 , 2 , 120,33,stable,-0.6 ,-1.8, 0.8
"Freestone County(7)",48161,124.5 ,100.2, 153.7,20 , 1 , 148,19,stable,-1.6 ,-4.9, 1.9
"Scurry County(7)",48415,124.3 ,94.9, 160.1,21 , 1 , 166,13,stable,-6.4 ,-31.1, 0.2
"Gregg County(7)",48183,123.6 ,112, 136.2,22 , 6 , 87,86,stable,1.3 ,-1.8, 10.4
"Randall County(7)",48381,123.1 ,112, 135,23 , 6 , 87,94,stable,5.1 ,-1.2, 12.5
"Delta County(7)",48119,123 ,76, 191.2,24 , 1 , 201,5,stable,3.2 ,-1.4, 9.0
"Travis County(7)",48453,121.6 ,117.2, 126.2,25 , 16 , 56,640,rising,12.1 ,4.4, 18.1
"Lubbock County(7)",48303,121 ,112.8, 129.6,26 , 13 , 76,170,falling,-2.4 ,-3.3, -1.5
"Mitchell County(7)",48335,119.8 ,78.3, 175.5,27 , 1 , 198,5,stable,0.0 ,-4.9, 5.0
"Lampasas County(7)",48281,119.3 ,96.1, 147.4,28 , 2 , 156,19,rising,5.5 ,1.2, 17.7
"Panola County(7)",48365,119.1 ,96.2, 146.4,29 , 1 , 160,20,falling,-2.7 ,-4.7, -0.7
"Hale County(7)",48189,118.7 ,96.2, 144.7,30 , 1 , 159,20,stable,-2.9 ,-6.7, 0.6
"Maverick County(7)",48323,118.5 ,99.7, 139.7,31 , 3 , 148,29,rising,14.4 ,1.8, 36.7
"Yoakum County(7)",48501,118.3 ,75, 177.3,32 , 1 , 198,5,*,*,*,*
"Waller County(7)",48473,118.2 ,99.9, 139,33 , 4 , 138,32,rising,2.9 ,0.4, 7.9
"Angelina County(7)",48005,117.8 ,104.8, 132.1,34 , 8 , 113,61,falling,-5.1 ,-6.7, -3.7
"Potter County(7)",48375,117.7 ,105.4, 131.1,35 , 9 , 111,70,stable,3.7 ,-4.5, 16.7
"Fayette County(7)",48149,117.6 ,98, 141.1,36 , 2 , 147,27,stable,-2.6 ,-5.8, 0.6
