Incidence Rate Report for North Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota(6)",38000,487.9 ,478.3, 497.7,N/A , 18 , 36,2072,falling,-1.0 ,-1.4, -0.6
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Adams County(6)",38001,266.5 ,167, 415.5,51 , 28 , 51,5,falling,-6.9 ,-23.3, -4.0
"Oliver County(6)",38065,267.8 ,156.6, 437.5,50 , 23 , 51,4,stable,-4.2 ,-8.7, 0.0
"LaMoure County(6)",38045,297.5 ,223.5, 395.1,49 , 33 , 51,12,falling,-6.1 ,-9.1, -3.6
"Logan County(6)",38047,304.9 ,196.4, 467.4,48 , 14 , 51,5,stable,-2.5 ,-7.7, 2.4
"Divide County(6)",38023,316.9 ,208.5, 471.5,47 , 14 , 51,6,stable,-2.1 ,-7.0, 2.4
"McKenzie County(6)",38053,325.6 ,258.4, 403.8,46 , 29 , 51,19,stable,-2.1 ,-5.8, 1.9
"Towner County(6)",38095,351.7 ,234.2, 519.4,45 , 7 , 51,6,falling,-7.1 ,-26.5, -3.5
"Dickey County(6)",38021,352.5 ,268.8, 457.3,44 , 21 , 51,13,falling,-23.5 ,-38.6, -3.9
"Dunn County(6)",38025,356.6 ,260.6, 477.8,43 , 12 , 51,10,stable,-1.9 ,-5.6, 1.6
"Bowman County(6)",38011,368.3 ,264.5, 505.1,42 , 8 , 51,9,falling,-18.3 ,-40.5, -3.6
"Burke County(6)",38013,372.2 ,246.8, 546.3,41 , 3 , 51,6,stable,-2.3 ,-6.0, 1.3
"Cavalier County(6)",38019,372.5 ,279.2, 492.7,40 , 9 , 51,13,stable,-1.4 ,-4.2, 1.3
"Stutsman County(6)",38093,384.1 ,337, 436.4,39 , 27 , 47,52,falling,-5.6 ,-16.6, -3.2
"Sioux County(6)",38085,407.9 ,274.9, 579.7,38 , 2 , 51,7,stable,-0.3 ,-4.1, 4.2
"Pierce County(6)",38069,411 ,313.9, 532.9,37 , 4 , 50,13,falling,-3.0 ,-5.9, -0.3
"Williams County(6)",38105,416.4 ,368.4, 468.7,36 , 20 , 45,63,falling,-1.3 ,-2.4, -0.2
"Sheridan County(6)",38083,416.9 ,271.6, 643,35 , 1 , 51,6,stable,-4.3 ,-10.0, 1.2
"Benson County(6)",38005,426.7 ,331.2, 540.9,34 , 4 , 49,15,stable,-1.7 ,-4.9, 1.4
"Barnes County(6)",38003,428.8 ,363.9, 503.2,33 , 10 , 46,34,stable,-2.2 ,-4.4, 0.0
"Grant County(6)",38037,440.6 ,312.5, 616,32 , 1 , 50,10,stable,-1.2 ,-6.3, 3.8
"Renville County(6)",38075,444.1 ,317.3, 612.9,31 , 1 , 50,9,stable,-0.4 ,-4.7, 4.0
"Kidder County(6)",38043,452.4 ,333.2, 610.4,30 , 1 , 50,10,stable,-0.6 ,-4.2, 3.2
"McIntosh County(6)",38051,462.4 ,334.8, 633.2,29 , 1 , 49,11,stable,-1.0 ,-4.2, 2.1
"Pembina County(6)",38067,465.7 ,386, 559.4,28 , 4 , 44,28,stable,0.7 ,-1.2, 2.9
"Foster County(6)",38031,466.8 ,355.8, 608.3,27 , 1 , 48,12,stable,-3.0 ,-6.9, 0.7
"Mountrail County(6)",38061,472.8 ,388.9, 569.1,26 , 2 , 44,25,falling,-6.2 ,-21.5, -0.9
"Stark County(6)",38089,475.9 ,427.2, 528.6,25 , 8 , 38,74,stable,-0.1 ,-1.4, 1.5
"Steele County(6)",38091,479.7 ,319.7, 699.1,24 , 1 , 51,7,stable,3.0 ,-1.0, 7.3
"Sargent County(6)",38081,492.6 ,383.4, 627,23 , 1 , 46,16,stable,-3.1 ,-7.0, 0.6
