Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,238.2 ,236.5, 239.9,N/A , 9 , 18,16736,stable,-0.1 ,-0.4, 0.2
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Johnson County(6)",47091,214.3 ,185.7, 246.7,89 , 23 , 95,45,stable,-9.2 ,-24.0, 3.2
"Obion County(6)",47131,252.4 ,227.4, 279.5,32 , 5 , 89,83,stable,-9.0 ,-16.5, 0.5
"Lauderdale County(6)",47097,221.7 ,197.1, 248.8,86 , 18 , 95,63,falling,-7.7 ,-11.5, -3.3
"Loudon County(6)",47105,233 ,214, 253.4,70 , 19 , 92,133,falling,-6.5 ,-11.8, -0.2
"Pickett County(6)",47137,200.6 ,147.7, 268.9,91 , 4 , 95,12,falling,-6.4 ,-19.9, -1.2
"Polk County(6)",47139,240.3 ,208, 276.7,55 , 4 , 94,45,stable,-5.6 ,-17.8, 0.0
"Scott County(6)",47151,251.9 ,222.4, 284.4,35 , 3 , 91,57,falling,-4.5 ,-13.9, -1.3
"Stewart County(6)",47161,240.8 ,204.9, 281.6,53 , 4 , 94,37,falling,-4.4 ,-15.5, -0.5
"Hawkins County(6)",47073,264.1 ,245.5, 283.8,18 , 5 , 63,169,stable,-4.3 ,-9.5, 1.2
"Carter County(6)",47019,227.8 ,210.5, 246.2,80 , 29 , 92,146,stable,-4.1 ,-8.7, 0.7
"Bledsoe County(6)",47007,222.3 ,191.8, 257,84 , 13 , 95,41,stable,-2.9 ,-14.0, 0.7
"Cannon County(6)",47015,252.4 ,217, 292.3,33 , 2 , 93,40,stable,-2.8 ,-13.3, 0.5
"Jackson County(6)",47087,199.7 ,165.3, 240,92 , 23 , 95,29,falling,-2.6 ,-17.9, -0.8
"Rhea County(6)",47143,254.1 ,230, 280.3,28 , 5 , 86,89,falling,-2.1 ,-13.3, -0.6
"Lincoln County(6)",47103,191.9 ,171.6, 214.1,95 , 75 , 95,74,stable,-2.0 ,-19.6, 0.0
"Morgan County(6)",47129,230.5 ,203.1, 260.9,74 , 10 , 94,56,stable,-2.0 ,-13.6, 0.0
"Perry County(6)",47135,252.5 ,204.2, 309.6,30 , 1 , 95,22,stable,-1.8 ,-26.1, 8.3
"Franklin County(6)",47051,229.4 ,208.6, 251.8,76 , 23 , 93,102,stable,-1.7 ,-5.9, 0.1
