Incidence Rate Report for Montana by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,1372.2 ,1356, 1388.4,N/A , 16 , 31,5810,falling,-0.6 ,-0.9, -0.3
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Petroleum County(6)",30069,1108.7 ,624.7, 1823.7,47 , 1 , 56,3,*,*,*,*
"Garfield County(6)",30033,807.5 ,511.6, 1217.6,56 , 25 , 56,5,stable,-1.8 ,-7.6, 4.1
"Treasure County(6)",30103,1654.4 ,1096.5, 2395.2,3 , 1 , 55,6,stable,-0.8 ,-3.8, 2.5
"Wibaux County(6)",30109,1213.1 ,815.2, 1739.2,42 , 1 , 56,6,stable,-1.5 ,-4.8, 1.9
"Prairie County(6)",30079,1413.8 ,955.4, 2006.8,23 , 1 , 56,8,stable,-0.9 ,-4.6, 2.9
"Golden Valley County(6)",30037,1899.3 ,1347.2, 2601,1 , 1 , 52,8,stable,0.9 ,-2.8, 5.0
"Daniels County(6)",30019,1073.4 ,785.5, 1435.9,52 , 8 , 56,10,stable,-0.2 ,-3.4, 3.1
"Carter County(6)",30011,1587.1 ,1165.6, 2111.6,9 , 1 , 54,10,stable,4.1 ,-1.8, 12.5
"Judith Basin County(6)",30045,1030.4 ,754.7, 1371.5,55 , 13 , 56,10,stable,-1.4 ,-5.6, 2.7
"McCone County(6)",30055,1259.2 ,922.3, 1676.5,36 , 1 , 56,10,stable,-1.4 ,-5.3, 2.6
"Liberty County(6)",30051,1031.8 ,768.3, 1355.7,54 , 14 , 56,11,stable,-3.0 ,-6.2, 0.0
"Powder River County(6)",30075,1330.8 ,1008.3, 1723.4,32 , 1 , 56,12,stable,-0.1 ,-4.4, 5.0
"Meagher County(6)",30059,1431.6 ,1097.6, 1835.5,18 , 1 , 55,14,stable,-0.6 ,-3.6, 2.4
"Wheatland County(6)",30107,1729 ,1365.4, 2160.1,2 , 1 , 44,17,rising,16.4 ,6.0, 33.2
"Fallon County(6)",30025,1607.7 ,1279.8, 1993.3,5 , 1 , 48,18,stable,0.4 ,-4.2, 5.3
"Toole County(6)",30101,1149.3 ,934.5, 1398.1,46 , 11 , 56,21,falling,-3.2 ,-5.2, -1.3
"Granite County(6)",30039,1060.5 ,860.5, 1293.9,53 , 21 , 56,22,stable,-1.3 ,-4.5, 2.4
"Sweet Grass County(6)",30097,1212.8 ,1001.8, 1456.1,43 , 8 , 56,24,stable,-0.3 ,-2.8, 2.5
"Sheridan County(6)",30091,1447.5 ,1195.4, 1737.6,16 , 1 , 52,24,stable,2.0 ,-1.3, 5.8
"Blaine County(6)",30005,1094.1 ,906.8, 1308.8,49 , 22 , 56,25,stable,-1.9 ,-3.9, 0.1
"Chouteau County(6)",30015,1082.8 ,900.9, 1290.8,51 , 23 , 56,27,stable,-1.5 ,-3.1, 0.1
"Phillips County(6)",30071,1566.5 ,1323.3, 1841.7,11 , 1 , 43,30,rising,2.4 ,0.4, 9.7
"Mineral County(6)",30061,1251.1 ,1056.2, 1472.1,38 , 8 , 55,32,stable,-1.3 ,-3.4, 1.1
"Pondera County(6)",30073,1335 ,1138.3, 1556,31 , 5 , 52,35,falling,-1.7 ,-3.2, -0.2
"Teton County(6)",30099,1260 ,1080.8, 1460.7,35 , 10 , 54,37,stable,-1.1 ,-2.8, 0.8
"Roosevelt County(6)",30085,1349.3 ,1161.6, 1558.6,28 , 5 , 51,40,stable,-1.0 ,-2.5, 0.6
"Musselshell County(6)",30065,1604.7 ,1381, 1854.8,6 , 1 , 38,41,stable,0.0 ,-1.4, 1.5
"Richland County(6)",30083,1083.8 ,937.6, 1246.4,50 , 30 , 56,41,stable,-0.2 ,-3.2, 3.1
"Dawson County(6)",30021,1164.2 ,1007.5, 1338.4,44 , 19 , 55,42,falling,-1.5 ,-2.7, -0.3
"Broadwater County(6)",30007,1566.9 ,1367.5, 1787.6,10 , 1 , 36,47,stable,-0.1 ,-2.1, 2.3
