Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,104 ,102.1, 105.9,N/A , 26 , 39,2418,stable,0.4 ,-0.1, 0.9
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Adair County(6)",40001,92.3 ,70, 119.3,60 , 9 , 69,12,stable,0.5 ,-2.4, 3.6
"Atoka County(6)",40005,101.5 ,72.3, 138.2,38 , 2 , 69,8,stable,1.4 ,-2.3, 5.3
"Beckham County(6)",40009,96.9 ,74.6, 123.7,49 , 7 , 69,13,stable,-2.0 ,-12.6, 1.1
"Blaine County(6)",40011,93.3 ,59.5, 138.9,55 , 3 , 69,5,stable,2.0 ,-2.1, 6.1
"Bryan County(6)",40013,92.3 ,76.7, 110.1,57 , 17 , 68,25,stable,1.3 ,-0.3, 3.0
"Caddo County(6)",40015,91.2 ,71.8, 114,61 , 14 , 69,15,stable,0.6 ,-2.0, 3.3
"Canadian County(6)",40017,102.1 ,93.1, 111.7,43 , 18 , 59,95,stable,-0.8 ,-2.2, 0.8
"Carter County(6)",40019,94 ,78.6, 111.4,53 , 15 , 67,27,stable,0.3 ,-1.7, 2.4
"Cherokee County(6)",40021,104.8 ,88, 123.8,34 , 8 , 65,28,stable,1.6 ,-0.4, 3.9
"Choctaw County(6)",40023,112.6 ,81.4, 151.6,25 , 2 , 68,9,stable,-0.5 ,-4.1, 3.0
"Cleveland County(6)",40027,92.5 ,86.1, 99.3,54 , 35 , 65,158,stable,-0.5 ,-1.4, 0.5
"Coal County(6)",40029,151.3 ,95.5, 227.2,3 , 1 , 68,5,*,*,*,*
"Comanche County(6)",40031,103 ,92.6, 114.2,40 , 16 , 61,75,stable,1.0 ,-0.7, 2.9
"Craig County(6)",40035,111.5 ,81.2, 149.3,27 , 2 , 68,9,stable,-1.1 ,-5.2, 2.7
"Creek County(6)",40037,115 ,100.7, 130.7,23 , 5 , 54,47,stable,1.0 ,-0.3, 2.2
