Incidence Rate Report for Missouri by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,11.7 ,11.3, 12.1,N/A , 33 , 45,762,falling,-0.9 ,-1.4, -0.3
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Cass County(6)",29037,12.7 ,9.8, 16.1,22 , 7 , 46,14,falling,-6.8 ,-22.9, -0.9
"Cape Girardeau County(6)",29031,12.2 ,9, 16.2,27 , 6 , 47,10,falling,-4.5 ,-18.7, -1.6
"St. Francois County(6)",29187,11.4 ,8, 15.6,35 , 7 , 49,8,stable,-4.5 ,-29.2, 3.0
"Clay County(6)",29047,12.6 ,10.7, 14.7,23 , 10 , 43,32,falling,-4.2 ,-10.0, -1.4
"Newton County(6)",29145,13.3 ,9.5, 18.3,20 , 4 , 47,8,stable,-2.0 ,-8.1, 4.5
"St. Louis County(6)",29189,11.3 ,10.3, 12.2,38 , 21 , 43,124,falling,-1.9 ,-4.2, -0.4
"Jefferson County(6)",29099,10.9 ,9.1, 13.1,39 , 16 , 46,26,stable,-1.8 ,-4.9, 0.3
"Jackson County(6)",29095,11.3 ,10.2, 12.4,37 , 20 , 44,84,falling,-1.5 ,-3.8, -0.1
"Platte County(6)",29165,12.5 ,9.7, 16,24 , 7 , 46,14,stable,-1.4 ,-4.6, 1.9
"Dent County(6)",29065,18.5 ,10.3, 30.7,5 , 1 , 49,3,stable,-1.2 ,-7.6, 6.1
"Camden County(6)",29029,8.1 ,4.4, 13.6,46 , 13 , 49,3,stable,-0.6 ,-7.0, 6.9
"Crawford County(6)",29055,22.4 ,14.2, 33.5,2 , 1 , 41,5,stable,0.5 ,-4.6, 6.2
"Christian County(6)",29043,13.7 ,10.4, 17.7,17 , 4 , 44,12,stable,0.6 ,-3.2, 5.1
"Scott County(6)",29201,15.1 ,9.9, 21.9,13 , 1 , 47,6,stable,0.6 ,-4.7, 6.1
"Callaway County(6)",29027,7.2 ,4.3, 11.6,49 , 21 , 49,4,stable,0.7 ,-5.4, 8.4
