Incidence Rate Report for South Carolina by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,58.7 ,57.8, 59.5,N/A , 15 , 23,4073,falling,-2.1 ,-4.3, -1.7
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Abbeville County(6)",45001,64.5 ,53.6, 77.3,17 , 4 , 42,26,stable,-1.0 ,-3.1, 1.2
"Aiken County(6)",45003,47.2 ,43.4, 51.3,43 , 36 , 45,118,falling,-2.5 ,-3.3, -1.6
"Allendale County(6)",45005,59.3 ,41.9, 82.6,30 , 2 , 46,8,stable,-0.1 ,-4.3, 4.6
"Anderson County(6)",45007,65.5 ,61.2, 70,15 , 8 , 29,183,falling,-1.7 ,-2.7, -0.6
"Bamberg County(6)",45009,65.8 ,51.2, 83.9,13 , 2 , 44,15,stable,-0.2 ,-2.9, 2.6
"Barnwell County(6)",45011,53.7 ,42.4, 67.5,38 , 8 , 46,16,stable,1.7 ,-0.8, 4.6
"Beaufort County(6)",45013,37.4 ,34.4, 40.6,46 , 44 , 46,132,falling,-3.1 ,-4.3, -1.8
"Berkeley County(6)",45015,59.2 ,54.9, 63.8,31 , 14 , 39,149,falling,-5.3 ,-12.0, -2.0
"Calhoun County(6)",45017,56.2 ,43.6, 72.3,33 , 6 , 46,14,stable,-1.4 ,-4.7, 2.6
"Charleston County(6)",45019,53.8 ,50.9, 56.8,37 , 29 , 43,279,falling,-1.9 ,-2.6, -1.1
"Cherokee County(6)",45021,79.9 ,71, 89.7,5 , 1 , 14,61,stable,-1.3 ,-10.1, 2.4
"Chester County(6)",45023,83.3 ,71.7, 96.4,4 , 1 , 15,39,stable,-0.8 ,-2.9, 1.3
"Chesterfield County(6)",45025,70.2 ,61.3, 80.2,9 , 3 , 33,47,stable,-1.6 ,-3.3, 0.2
"Clarendon County(6)",45027,61 ,52, 71.5,26 , 6 , 43,35,stable,-0.6 ,-3.6, 2.7
