Incidence Rate Report for Missouri by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,38.7 ,38, 39.3,N/A , 11 , 21,2924,stable,-1.3 ,-2.4, 0.4
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"St. Louis County(6)",29189,35.9 ,34.4, 37.5,88 , 62 , 93,463,falling,-2.8 ,-3.3, -2.3
"Jackson County(6)",29095,37.4 ,35.5, 39.4,76 , 51 , 89,301,falling,-2.4 ,-3.2, -1.7
"St. Charles County(6)",29183,34.6 ,32.2, 37.2,93 , 63 , 100,161,stable,1.1 ,-3.5, 8.2
"St. Louis City(6)",29510,39.2 ,36.2, 42.4,64 , 36 , 89,132,falling,-3.0 ,-4.3, -1.9
"Greene County(6)",29077,36.6 ,33.7, 39.7,81 , 48 , 97,123,falling,-1.9 ,-3.0, -0.6
"Clay County(6)",29047,37 ,33.8, 40.5,78 , 45 , 97,99,falling,-2.2 ,-3.4, -0.8
"Jefferson County(6)",29099,36.4 ,33.1, 40,82 , 46 , 98,96,falling,-3.1 ,-4.3, -1.9
"Jasper County(6)",29097,46.2 ,41.1, 51.8,33 , 9 , 69,62,stable,-0.8 ,-2.2, 0.7
"Boone County(6)",29019,33.8 ,29.9, 38,96 , 50 , 103,58,stable,-1.1 ,-2.4, 0.3
"Cass County(6)",29037,39.7 ,34.9, 45,62 , 24 , 97,52,stable,-1.4 ,-2.9, 0.2
"Franklin County(6)",29071,35.2 ,30.7, 40.2,90 , 42 , 102,47,falling,-2.7 ,-4.3, -1.0
"Buchanan County(6)",29021,43.2 ,37.6, 49.5,48 , 13 , 90,45,falling,-2.3 ,-4.1, -0.7
"St. Francois County(6)",29187,46.1 ,39.7, 53.2,36 , 6 , 82,39,stable,-1.5 ,-3.6, 0.7
"Cole County(6)",29051,40.9 ,35.1, 47.3,57 , 17 , 95,38,stable,-1.5 ,-3.7, 0.7
"Christian County(6)",29043,34.5 ,29.5, 40.1,95 , 43 , 105,36,falling,-2.7 ,-4.9, -0.2
"Cape Girardeau County(6)",29031,38.8 ,33.1, 45.3,67 , 22 , 99,35,stable,-1.4 ,-3.5, 0.7
"Platte County(6)",29165,28.9 ,24.6, 33.7,103 , 74 , 108,34,falling,-3.4 ,-5.0, -1.7
"Taney County(6)",29213,40.9 ,34.4, 48.3,58 , 14 , 99,32,stable,-2.2 ,-4.9, 0.6
"Newton County(6)",29145,41.2 ,34.8, 48.4,53 , 14 , 96,31,stable,-0.9 ,-3.2, 1.4
"Camden County(6)",29029,36.2 ,29.8, 43.8,86 , 27 , 104,29,stable,-2.4 ,-5.4, 0.6
"Butler County(6)",29023,47.2 ,39.2, 56.5,30 , 3 , 88,26,falling,-2.7 ,-4.9, -0.7
"Barry County(6)",29009,44.4 ,36.3, 54,41 , 5 , 95,23,stable,-1.2 ,-4.7, 2.5
"Lincoln County(6)",29113,36.2 ,29.7, 43.7,87 , 26 , 105,23,falling,-3.9 ,-6.1, -1.5
"Howell County(6)",29091,43 ,35.2, 52.1,50 , 8 , 98,23,stable,0.9 ,-1.0, 3.1
"Callaway County(6)",29027,39.6 ,32.3, 48.1,63 , 12 , 103,22,falling,-2.5 ,-4.4, -0.5
"Phelps County(6)",29161,41.1 ,33.5, 50,54 , 9 , 101,22,falling,-1.9 ,-3.4, -0.4
"Dunklin County(6)",29069,54.4 ,44.2, 66.4,8 , 1 , 67,21,stable,0.6 ,-1.4, 2.7
"Johnson County(6)",29101,40.3 ,32.7, 49,60 , 12 , 102,21,stable,-0.3 ,-3.0, 2.8
"Lawrence County(6)",29109,42.2 ,34.2, 51.6,52 , 8 , 101,21,stable,-1.9 ,-3.9, 0.1
"Pettis County(6)",29159,37.9 ,30.7, 46.3,73 , 17 , 103,20,stable,-2.1 ,-4.3, 0.0
"Stoddard County(6)",29207,47.9 ,38.6, 59.1,25 , 2 , 94,20,stable,-1.3 ,-4.5, 2.0
"Laclede County(6)",29105,44.6 ,35.9, 54.9,40 , 5 , 97,19,stable,-0.8 ,-3.0, 1.3
