Incidence Rate Report by State

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Wyoming(6)",56000,22.6 ,20.4, 25,46 , 31 , 49,84,rising,1.0 ,0.3, 1.8
"Alaska(6)",02900,27.6 ,25.2, 30.1,25 , 6 , 41,109,rising,1.5 ,0.2, 3.0
"North Dakota(6)",38000,25.6 ,23.4, 27.9,35 , 18 , 47,113,stable,0.1 ,-1.5, 1.9
"District of Columbia(6)",11001,30.1 ,27.6, 32.7,14 , 2 , 30,116,stable,1.2 ,-0.1, 2.5
"South Dakota(6)",46000,28 ,25.9, 30.1,21 , 7 , 37,152,stable,0.0 ,-1.0, 1.1
"Vermont(6)",50000,32.5 ,30.1, 35,4 , 1 , 17,158,stable,-4.1 ,-10.1, 1.6
"Montana(6)",30000,25.6 ,23.9, 27.4,34 , 21 , 45,188,stable,0.6 ,-0.4, 1.6
"Delaware(6)",10000,28.8 ,27, 30.7,18 , 6 , 32,210,stable,0.5 ,-0.6, 1.8
"Rhode Island(6)",44000,28.7 ,27, 30.6,19 , 6 , 32,217,stable,0.2 ,-0.9, 1.4
"Idaho(7)",16000,25.3 ,23.9, 26.7,36 , 24 , 44,273,rising,1.1 ,0.5, 1.8
"Hawaii(7)",15000,34.4 ,32.7, 36.3,2 , 1 , 6,306,rising,1.7 ,1.3, 2.2
"New Hampshire(6)",33000,30.5 ,28.9, 32.1,10 , 3 , 22,307,stable,-0.9 ,-5.3, 0.3
"Nebraska(6)",31000,27.1 ,25.8, 28.5,26 , 16 , 37,321,stable,0.9 ,-2.3, 4.3
"Maine(6)",23000,31.1 ,29.5, 32.7,7 , 2 , 19,330,stable,0.4 ,-0.4, 1.2
"New Mexico(7)",35000,24.2 ,23, 25.4,40 , 32 , 47,333,stable,0.6 ,-1.7, 1.8
"Utah(7)",49000,26.2 ,25.1, 27.4,30 , 22 , 40,393,rising,1.1 ,0.4, 4.4
"West Virginia(6)",54000,35.1 ,33.6, 36.7,1 , 1 , 3,450,rising,1.5 ,0.6, 2.4
"Mississippi(6)",28000,23.6 ,22.6, 24.7,43 , 36 , 47,461,rising,1.9 ,1.1, 3.0
"Kansas(6)",20000,26.8 ,25.7, 27.9,28 , 20 , 37,484,rising,1.2 ,0.7, 1.8
"Arkansas(6)",05000,25.1 ,24, 26.1,38 , 28 , 43,495,rising,3.0 ,2.6, 4.3
"Oklahoma(6)",40000,24 ,23.1, 24.9,42 , 35 , 46,587,rising,1.5 ,0.9, 2.1
"Louisiana(7)",22000,21.1 ,20.3, 21.8,48 , 46 , 49,633,rising,2.2 ,1.3, 4.8
"Iowa(7)",19000,30.5 ,29.4, 31.6,11 , 4 , 19,641,rising,0.7 ,0.4, 1.0
"Puerto Rico(6)",72001,31.2 ,30.1, 32.3,N/A , N/A , N/A,659,stable,4.1 ,-0.3, 8.8
"Alabama(6)",01000,20.1 ,19.4, 20.8,49 , 47 , 49,673,stable,1.1 ,-2.2, 2.6
"Connecticut(7)",09000,29.3 ,28.3, 30.2,16 , 9 , 23,750,rising,0.3 ,0.1, 0.5
"Colorado(6)",08000,22.4 ,21.7, 23.1,47 , 43 , 48,778,rising,1.1 ,0.5, 1.7
"Kentucky(7)",21000,27.9 ,27, 28.8,22 , 16 , 30,809,rising,1.4 ,0.9, 1.9
"South Carolina(6)",45000,23.2 ,22.5, 23.9,45 , 39 , 47,836,stable,-0.1 ,-3.2, 1.1
"Oregon(6)",41000,30 ,29.1, 31,15 , 6 , 20,848,rising,1.7 ,1.2, 2.3
"Arizona(6)",04000,23.4 ,22.7, 24,44 , 39 , 47,1080,rising,1.7 ,1.1, 2.3
"Minnesota(6)",27000,30.3 ,29.4, 31.1,13 , 6 , 18,1094,rising,1.0 ,0.4, 1.7
