Incidence Rate Report for Mississippi by County

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,128.1 ,124.1, 132.3,N/A , 7 , 29,801,rising,0.9 ,0.4, 1.4
"US (SEER+NPCR)(1)",00000,126.9 ,126.3, 127.6,N/A , N/A , N/A,29126,stable,0.2 ,-1.2, 0.6
"Hinds County(6)",28049,133.7 ,123.3, 144.9,30 , 14 , 42,128,stable,-0.5 ,-1.7, 0.8
"DeSoto County(6)",28033,144.8 ,121.2, 171.5,18 , 3 , 46,35,rising,17.2 ,4.9, 27.6
"Madison County(6)",28089,153.7 ,129.9, 180.5,10 , 2 , 41,32,stable,0.7 ,-2.5, 4.6
"Washington County(6)",28151,152.1 ,128.1, 179.5,12 , 2 , 44,31,rising,3.5 ,2.0, 5.4
"Harrison County(6)",28047,106.3 ,88.6, 126.5,52 , 25 , 60,27,stable,1.2 ,-1.3, 4.0
"Lowndes County(6)",28087,138.5 ,113.2, 167.9,24 , 4 , 51,22,stable,0.5 ,-2.7, 4.5
"Jackson County(6)",28059,107 ,85.9, 131.9,51 , 19 , 61,19,stable,1.5 ,-1.5, 5.3
"Lee County(6)",28081,146.5 ,117, 180.9,16 , 2 , 51,18,stable,1.4 ,-1.3, 4.7
"Lauderdale County(6)",28075,96.3 ,76.9, 119.2,57 , 31 , 62,18,stable,0.0 ,-3.1, 3.5
"Rankin County(6)",28121,106.3 ,84.6, 131.8,53 , 19 , 61,18,stable,-2.0 ,-5.5, 2.0
"Forrest County(6)",28035,136.8 ,109, 169.4,28 , 4 , 56,18,stable,-0.2 ,-3.7, 4.0
"Leflore County(6)",28083,141.9 ,111.8, 177.4,19 , 2 , 53,16,stable,1.4 ,-2.2, 5.4
"Warren County(6)",28149,132.2 ,104.3, 165.2,31 , 5 , 57,16,stable,-1.6 ,-4.8, 1.7
"Pike County(6)",28113,139.2 ,109.5, 174.4,23 , 2 , 56,16,stable,1.4 ,-2.2, 5.5
"Sunflower County(6)",28133,159.7 ,124.3, 202.1,8 , 1 , 51,15,rising,4.0 ,0.6, 8.4
"Bolivar County(6)",28011,119.1 ,92.2, 151.5,42 , 8 , 60,15,rising,5.7 ,1.6, 11.1
"Jones County(6)",28067,121.6 ,93.4, 155.5,38 , 7 , 60,13,stable,1.8 ,-2.4, 7.2
"Holmes County(6)",28051,153.3 ,117, 197.4,11 , 1 , 54,13,stable,2.0 ,-2.9, 7.6
"Marshall County(6)",28093,122.4 ,93, 158.6,37 , 5 , 60,13,stable,3.6 ,-1.1, 10.0
"Monroe County(6)",28095,172.5 ,131, 223.7,4 , 1 , 47,13,rising,4.4 ,1.1, 8.7
"Adams County(6)",28001,102.1 ,76.2, 134.3,54 , 17 , 62,12,rising,14.5 ,5.7, 28.8
"Coahoma County(6)",28027,116.6 ,87.8, 151.9,44 , 9 , 61,12,stable,1.8 ,-1.1, 5.0
"Copiah County(6)",28029,130.8 ,97.9, 171.4,33 , 3 , 60,11,stable,1.9 ,-2.3, 6.9
"Grenada County(6)",28043,176.6 ,128.7, 236.9,3 , 1 , 51,10,stable,1.5 ,-2.6, 6.5
"Panola County(6)",28107,112.2 ,82.1, 149.5,49 , 8 , 61,10,rising,5.0 ,0.2, 11.2
"Yazoo County(6)",28163,137 ,100.2, 182.7,27 , 2 , 59,10,stable,-1.4 ,-6.9, 4.2
"Lincoln County(6)",28085,137.6 ,99.8, 185.7,26 , 2 , 59,9,stable,0.3 ,-3.9, 5.7
"Oktibbeha County(6)",28105,85.1 ,60.2, 116.9,59 , 29 , 62,8,stable,-1.1 ,-5.9, 4.1
"Clay County(6)",28025,114.2 ,80.2, 157.9,46 , 5 , 61,8,stable,4.8 ,-1.7, 13.3
"Jasper County(6)",28061,145 ,101.7, 201.1,17 , 1 , 60,8,stable,0.5 ,-3.7, 5.2
"Lafayette County(6)",28071,121.5 ,85.4, 167.7,39 , 3 , 62,8,stable,-0.7 ,-4.3, 3.4
"Pearl River County(6)",28109,196.6 ,136.8, 273.9,1 , 1 , 50,8,rising,4.5 ,0.5, 9.7
"Humphreys County(6)",28053,184.6 ,128.2, 258.5,2 , 1 , 54,7,stable,3.9 ,-1.7, 11.1
"Scott County(6)",28123,113.1 ,78.4, 158.3,47 , 5 , 62,7,stable,-0.2 ,-4.9, 5.5
"Simpson County(6)",28127,128.1 ,88.3, 179.8,35 , 2 , 61,7,stable,-2.3 ,-23.4, 10.9
"Claiborne County(6)",28021,164.2 ,111.2, 233.4,6 , 1 , 57,7,*,*,*,*
