Incidence Rate Report for North Carolina by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,4.2 ,4, 4.4,N/A , 29 , 43,555,falling,-1.0 ,-1.5, -0.5
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Wake County(6)",37183,3.3 ,2.8, 3.8,53 , 34 , 57,36,stable,-1.7 ,-4.0, 1.1
"Mecklenburg County(6)",37119,3.2 ,2.8, 3.8,55 , 37 , 57,34,falling,-2.4 ,-4.1, -0.5
"Guilford County(6)",37081,3.7 ,3, 4.4,50 , 22 , 56,23,stable,-1.5 ,-3.1, 0.2
"Forsyth County(6)",37067,4.2 ,3.4, 5.2,37 , 12 , 54,20,stable,0.5 ,-1.7, 3.0
"Buncombe County(6)",37021,4.2 ,3.3, 5.3,39 , 9 , 55,16,stable,0.5 ,-6.6, 10.6
"Gaston County(6)",37071,5.6 ,4.4, 7,8 , 1 , 44,16,stable,0.3 ,-3.4, 4.4
"Brunswick County(6)",37019,4.5 ,3.5, 5.9,30 , 5 , 54,14,rising,6.1 ,0.4, 20.4
"New Hanover County(6)",37129,4.6 ,3.6, 5.9,28 , 5 , 53,14,stable,-0.6 ,-2.8, 2.1
"Cumberland County(6)",37051,4 ,3.1, 5.2,42 , 11 , 56,13,stable,-1.8 ,-5.2, 2.0
"Catawba County(6)",37035,5.1 ,3.9, 6.7,19 , 2 , 52,11,stable,1.6 ,-1.1, 5.0
"Durham County(6)",37063,3.4 ,2.6, 4.5,52 , 22 , 57,11,falling,-3.8 ,-7.0, -0.6
"Union County(6)",37179,4.3 ,3.2, 5.7,35 , 6 , 56,11,stable,19.7 ,-3.3, 44.2
"Alamance County(6)",37001,5.1 ,3.8, 6.7,21 , 2 , 52,11,stable,1.8 ,-0.8, 5.1
"Rowan County(6)",37159,5.7 ,4.3, 7.5,5 , 1 , 47,11,stable,-4.4 ,-25.9, 5.5
"Davidson County(6)",37057,4.4 ,3.3, 5.9,33 , 4 , 56,10,stable,0.2 ,-2.9, 3.8
"Cabarrus County(6)",37025,4.2 ,3.1, 5.6,36 , 6 , 56,10,stable,1.8 ,-1.1, 5.7
"Randolph County(6)",37151,5.2 ,3.8, 6.9,17 , 2 , 53,10,stable,0.6 ,-2.9, 4.7
"Pitt County(6)",37147,4.8 ,3.4, 6.4,27 , 3 , 55,9,stable,-2.3 ,-6.7, 2.4
"Iredell County(6)",37097,3.8 ,2.7, 5.2,46 , 10 , 57,8,falling,-4.3 ,-17.4, -0.9
"Craven County(6)",37049,5.3 ,3.7, 7.5,13 , 1 , 54,8,stable,-2.0 ,-5.3, 1.4
"Cleveland County(6)",37045,5.6 ,3.9, 7.9,6 , 1 , 53,8,falling,-19.9 ,-39.0, -6.4
"Henderson County(6)",37089,3.7 ,2.6, 5.2,49 , 10 , 57,8,stable,-3.7 ,-10.5, 3.6
"Harnett County(6)",37085,5.4 ,3.8, 7.5,11 , 1 , 54,7,stable,-1.4 ,-5.5, 3.2
"Onslow County(6)",37133,4.8 ,3.3, 6.6,25 , 2 , 56,7,stable,1.0 ,-1.8, 4.5
"Rockingham County(6)",37157,5.1 ,3.6, 7.3,20 , 1 , 55,7,stable,1.4 ,-2.8, 6.9
"Burke County(6)",37023,5.1 ,3.5, 7.3,22 , 1 , 55,7,stable,1.1 ,-4.5, 7.8
"Johnston County(6)",37101,3 ,2.1, 4.3,56 , 24 , 57,7,stable,-1.0 ,-5.6, 4.7
"Wayne County(6)",37191,4.5 ,3.1, 6.4,31 , 3 , 57,7,stable,-2.5 ,-6.5, 1.7
"Carteret County(6)",37031,5.2 ,3.6, 7.7,16 , 1 , 56,7,stable,-1.5 ,-5.7, 3.2
"Lincoln County(6)",37109,5.4 ,3.7, 7.8,12 , 1 , 55,7,stable,2.2 ,-2.2, 8.2
"Moore County(6)",37125,3.8 ,2.5, 5.5,47 , 7 , 57,7,stable,-3.7 ,-7.6, 0.5
"Orange County(6)",37135,3.5 ,2.4, 5.1,51 , 12 , 57,6,stable,-1.5 ,-8.3, 6.0
