Incidence Rate Report for Texas by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,116.3 ,115.5, 117.1,N/A , 44 , 48,17889,rising,1.9 ,0.8, 2.9
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Frio County(7)",48163,58.4 ,36.8, 87.7,203 , 113 , 203,5,stable,-3.0 ,-6.2, 0.0
"Zavala County(7)",48507,67.4 ,42.1, 102.8,202 , 67 , 203,5,stable,-1.3 ,-5.7, 3.3
"Titus County(7)",48449,67.8 ,51.9, 87.2,201 , 142 , 203,13,falling,-3.2 ,-5.5, -1.0
"Willacy County(7)",48489,70.6 ,48.6, 99.2,200 , 84 , 203,7,stable,0.0 ,-3.5, 3.6
"Brooks County(7)",48047,70.6 ,39.3, 118.7,199 , 6 , 203,3,*,*,*,*
"Falls County(7)",48145,75.6 ,54.7, 102.5,198 , 73 , 203,9,stable,0.3 ,-2.8, 3.5
"Coleman County(7)",48083,76.9 ,49.2, 118,197 , 11 , 203,6,stable,-0.7 ,-5.2, 3.9
"Swisher County(7)",48437,78.5 ,44, 130.3,196 , 5 , 203,3,stable,-1.8 ,-6.4, 2.5
"Andrews County(7)",48003,79 ,53.7, 111.8,195 , 35 , 203,6,stable,-3.0 ,-6.4, 0.2
"Gaines County(7)",48165,79.8 ,55, 111.7,194 , 26 , 203,7,stable,-0.3 ,-3.0, 2.8
"Brewster County(7)",48043,80.3 ,48.7, 125.3,193 , 6 , 203,5,falling,-4.4 ,-9.6, -0.1
"Sabine County(7)",48403,81.1 ,54.1, 119.3,192 , 9 , 203,8,stable,1.9 ,-1.8, 6.2
"Newton County(7)",48351,81.5 ,55.8, 115.9,191 , 15 , 203,8,stable,-1.0 ,-5.0, 2.9
"Robertson County(7)",48395,81.6 ,57.9, 112,190 , 36 , 203,9,rising,31.3 ,8.3, 65.2
"Scurry County(7)",48415,82.3 ,56.9, 115.4,189 , 15 , 203,7,stable,-2.1 ,-4.7, 0.4
