Incidence Rate Report for Washington by County

"Childhood (Ages <20, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,19.6 ,18.7, 20.6,N/A , 4 , 30,359,rising,0.8 ,0.2, 1.4
"US (SEER+NPCR)(1)",00000,18.8 ,18.6, 18.9,N/A , N/A , N/A,14940,falling,-0.8 ,-1.6, -0.1
"Benton County(6)",53005,16.4 ,12.1, 21.9,19 , 6 , 20,9,stable,-0.3 ,-4.2, 3.9
"Chelan County(6)",53007,20.4 ,12.5, 31.6,10 , 1 , 20,4,stable,2.6 ,-3.0, 9.7
"Clallam County(7)",53009,26.8 ,16.1, 41.9,2 , 1 , 20,4,*,*,*,*
"Clark County(6)",53011,22.9 ,19.3, 26.9,4 , 1 , 15,29,stable,2.0 ,-0.2, 4.5
"Cowlitz County(6)",53015,16.6 ,10.4, 25.1,18 , 2 , 20,4,*,*,*,*
"Franklin County(6)",53021,17.1 ,11.4, 24.7,17 , 3 , 20,6,stable,-0.3 ,-3.9, 4.0
"Grant County(6)",53025,23.6 ,16.5, 32.6,3 , 1 , 19,7,rising,3.3 ,0.5, 7.0
"Island County(7)",53029,22.1 ,13.3, 34.6,5 , 1 , 20,4,*,*,*,*
"King County(7)",53033,19.6 ,17.9, 21.5,14 , 5 , 17,97,rising,0.7 ,0.2, 1.2
"Kitsap County(7)",53035,16.4 ,12.1, 21.7,20 , 5 , 20,10,stable,0.7 ,-1.0, 2.4
"Lewis County(6)",53041,27.6 ,18, 40.5,1 , 1 , 18,5,stable,5.5 ,-0.6, 14.3
"Pierce County(7)",53053,19.8 ,17.3, 22.6,12 , 4 , 18,45,stable,1.0 ,0.0, 2.0
"Skagit County(7)",53057,21.2 ,14.5, 29.9,7 , 1 , 20,6,stable,0.1 ,-2.1, 2.4
"Snohomish County(7)",53061,20.9 ,18.2, 24,8 , 3 , 17,42,rising,1.2 ,0.2, 2.3
"Spokane County(6)",53063,17.6 ,14.5, 21.2,16 , 6 , 20,22,falling,-18.5 ,-29.1, -11.2
"Thurston County(7)",53067,21.8 ,17.1, 27.5,6 , 1 , 19,15,stable,0.8 ,-0.7, 2.6
"Whatcom County(7)",53073,19.7 ,14.6, 25.9,13 , 2 , 20,10,stable,0.9 ,-0.8, 2.8
"Yakima County(6)",53077,20.5 ,16.3, 25.4,9 , 2 , 19,17,stable,1.2 ,-2.8, 5.8
"Adams County(6)",53001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Asotin County(6)",53003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County(6)",53013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County(6)",53017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
