Incidence Rate Report for Arkansas by County

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,122.6 ,116.4, 129.1,N/A , 11 , 36,312,rising,1.1 ,0.5, 1.8
"US (SEER+NPCR)(1)",00000,126.9 ,126.3, 127.6,N/A , N/A , N/A,29126,stable,0.2 ,-1.2, 0.6
"Pulaski County(6)",05119,118.1 ,107.1, 130,16 , 8 , 20,91,stable,0.1 ,-1.4, 2.0
"Jefferson County(6)",05069,133.8 ,112.7, 157.7,9 , 4 , 19,31,stable,-0.1 ,-2.0, 1.9
"Crittenden County(6)",05035,121.2 ,95.4, 151.6,14 , 4 , 22,16,rising,16.0 ,0.5, 29.7
"Mississippi County(6)",05093,141.3 ,104.6, 186.5,7 , 2 , 21,11,stable,1.3 ,-2.0, 5.1
"Craighead County(6)",05031,167.6 ,121, 226.1,3 , 1 , 19,10,stable,-0.1 ,-4.1, 6.1
"Union County(6)",05139,109.3 ,78.3, 148.9,20 , 5 , 22,9,stable,1.8 ,-1.8, 6.1
"St. Francis County(6)",05123,115.2 ,81.7, 158,17 , 4 , 22,9,*,*,*,*
"Ouachita County(6)",05103,112.5 ,78.8, 156.8,18 , 4 , 22,8,stable,-0.7 ,-4.4, 3.3
"Phillips County(6)",05107,109.2 ,77.2, 150.4,21 , 5 , 22,8,stable,2.1 ,-1.7, 6.3
"Faulkner County(6)",05045,119 ,81.7, 167.2,15 , 3 , 22,7,stable,-3.2 ,-7.5, 2.3
"Miller County(6)",05091,122.3 ,84.9, 170.4,13 , 3 , 22,7,stable,0.7 ,-2.7, 4.8
"Columbia County(6)",05027,132.6 ,90.2, 188.2,10 , 2 , 22,7,stable,0.8 ,-3.7, 6.2
"Garland County(6)",05051,140.6 ,95.5, 199.5,8 , 2 , 22,7,*,*,*,*
"Sebastian County(6)",05131,123.9 ,80.2, 182.5,12 , 2 , 22,6,*,*,*,*
