Incidence Rate Report for Michigan by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,5.3 ,5.1, 5.5,N/A , 5 , 18,705,stable,-0.5 ,-0.9, 0.0
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Allegan County(6)",26005,4.2 ,2.8, 6.1,41 , 14 , 47,6,stable,0.7 ,-3.0, 5.4
"Alpena County(6)",26007,9.6 ,6.2, 14.9,2 , 1 , 36,5,*,*,*,*
"Barry County(6)",26015,6.3 ,4.1, 9.4,19 , 2 , 47,6,stable,2.0 ,-1.9, 7.1
"Bay County(6)",26017,6.3 ,4.7, 8.4,18 , 3 , 43,11,stable,2.3 ,-1.1, 6.4
"Berrien County(6)",26021,5 ,3.8, 6.5,34 , 12 , 47,12,stable,1.5 ,-10.9, 16.2
"Branch County(6)",26023,7.9 ,4.8, 12.3,8 , 1 , 46,4,rising,5.9 ,0.3, 14.5
"Calhoun County(6)",26025,8.4 ,6.6, 10.7,4 , 1 , 25,15,stable,2.2 ,-0.6, 5.6
"Cass County(6)",26027,5.8 ,3.6, 8.9,26 , 2 , 47,5,*,*,*,*
"Charlevoix County(6)",26029,6.5 ,3.7, 11.5,17 , 1 , 47,3,*,*,*,*
"Chippewa County(6)",26033,6 ,3.5, 10.1,23 , 1 , 47,3,stable,0.1 ,-3.4, 4.1
"Clinton County(6)",26037,3.7 ,2.1, 5.9,47 , 16 , 47,4,stable,-4.1 ,-10.7, 2.7
"Delta County(6)",26041,6.2 ,3.7, 10.2,22 , 1 , 47,4,*,*,*,*
"Eaton County(6)",26045,6.3 ,4.6, 8.5,21 , 3 , 44,9,stable,1.8 ,-2.9, 7.5
"Genesee County(6)",26049,4.4 ,3.7, 5.3,37 , 22 , 46,25,falling,-3.2 ,-5.4, -1.1
"Gladwin County(6)",26051,8.1 ,5, 13.3,6 , 1 , 46,4,*,*,*,*
"Grand Traverse County(6)",26055,5.8 ,4.1, 8,25 , 4 , 46,8,stable,0.6 ,-4.3, 7.6
"Hillsdale County(6)",26059,7.3 ,4.6, 11,12 , 1 , 45,5,stable,5.3 ,-3.1, 16.6
"Huron County(6)",26063,5.8 ,3.3, 9.9,27 , 2 , 47,3,*,*,*,*
"Ingham County(6)",26065,4.7 ,3.7, 6,36 , 16 , 46,15,stable,0.7 ,-2.0, 3.8
"Ionia County(6)",26067,5.8 ,3.6, 8.9,24 , 3 , 47,5,stable,0.6 ,-3.6, 5.6
"Isabella County(6)",26073,7.9 ,5.1, 11.7,9 , 1 , 43,5,stable,4.5 ,-9.2, 25.1
"Jackson County(6)",26075,5.3 ,4, 7,31 , 9 , 46,12,stable,1.2 ,-1.9, 4.9
"Kalamazoo County(6)",26077,4.3 ,3.3, 5.5,39 , 20 , 47,14,stable,-0.3 ,-2.8, 2.6
"Kent County(6)",26081,4.9 ,4.2, 5.8,35 , 19 , 44,35,stable,-0.5 ,-2.3, 1.5
"Lapeer County(6)",26087,6.6 ,4.7, 9.2,14 , 2 , 43,8,stable,1.7 ,-2.1, 6.9
