Incidence Rate Report for Florida by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,411.8 ,408.6, 415,N/A , 32 , 37,13593,falling,-2.3 ,-3.7, -1.1
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Collier County(6)",12021,259.3 ,231.8, 289.1,64 , 59 , 64,68,falling,-2.6 ,-4.2, -0.5
"Charlotte County(6)",12015,285.6 ,246.9, 329.2,63 , 52 , 64,43,stable,-1.5 ,-3.0, 0.2
"Glades County(6)",12043,301.1 ,197.1, 447.8,62 , 6 , 64,6,falling,-6.3 ,-10.3, -1.9
"Baker County(6)",12003,313 ,227.5, 419,61 , 14 , 64,11,stable,-2.9 ,-7.3, 1.9
"Gulf County(6)",12045,313.2 ,223.1, 430.2,60 , 9 , 64,8,stable,-1.8 ,-7.7, 4.2
"Jackson County(6)",12063,322.9 ,282.5, 367.6,59 , 43 , 64,48,stable,0.9 ,-0.2, 2.2
"Taylor County(6)",12123,340.2 ,265.5, 429.5,58 , 14 , 64,15,falling,-2.7 ,-4.9, -0.2
"Bradford County(6)",12007,343.5 ,271.5, 428.4,57 , 14 , 64,17,stable,-0.3 ,-3.8, 3.6
"Palm Beach County(6)",12099,345 ,334.9, 355.4,56 , 48 , 61,937,falling,-3.6 ,-7.2, -1.8
"Monroe County(6)",12087,353.6 ,276, 445.5,55 , 7 , 64,15,stable,-0.2 ,-3.1, 3.0
"St. Lucie County(6)",12111,354.7 ,335.2, 375,54 , 44 , 60,260,falling,-1.3 ,-2.1, -0.3
"Okeechobee County(6)",12093,355 ,262.6, 468.7,53 , 4 , 64,11,stable,-1.6 ,-12.9, 8.2
"Liberty County(6)",12077,361.3 ,220.5, 561.4,52 , 2 , 64,5,stable,-1.6 ,-9.3, 7.9
"Madison County(6)",12079,368.7 ,311.7, 433.7,51 , 17 , 62,32,falling,-2.3 ,-4.2, -0.4
"Broward County(6)",12011,373.5 ,366, 381.1,50 , 41 , 55,2017,falling,-5.2 ,-9.0, -1.7
"Sumter County(6)",12119,376.2 ,322.2, 437.1,49 , 15 , 62,37,stable,-3.7 ,-17.1, 0.5
"Walton County(6)",12131,379.7 ,292.1, 484.9,48 , 4 , 64,14,stable,-0.3 ,-4.5, 4.9
