Incidence Rate Report for Colorado by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,26.9 ,26.1, 27.8,N/A , 21 , 32,872,falling,-0.8 ,-1.2, -0.4
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Weld County(6)",08123,21.8 ,18.6, 25.4,19 , 10 , 24,35,stable,0.8 ,-1.4, 3.7
"Teller County(6)",08119,17.7 ,9.5, 31.2,23 , 3 , 25,4,stable,-0.9 ,-8.4, 8.4
"Summit County(6)",08117,18.6 ,10.5, 31.3,22 , 3 , 25,3,*,*,*,*
"Routt County(6)",08107,31.1 ,20.1, 46.7,3 , 1 , 24,5,stable,-1.8 ,-7.3, 4.9
"Pueblo County(6)",08101,24.2 ,20, 29,14 , 5 , 23,26,stable,-1.1 ,-5.0, 3.0
"Park County(6)",08093,28.6 ,15.5, 49.9,9 , 1 , 25,3,*,*,*,*
"Montrose County(6)",08085,16.2 ,10.1, 25.1,25 , 10 , 25,5,falling,-4.4 ,-7.5, -1.4
"Montezuma County(6)",08083,20.9 ,12, 34.3,20 , 2 , 25,4,*,*,*,*
"Mesa County(6)",08077,20.3 ,16.4, 25,21 , 11 , 25,21,falling,-5.2 ,-7.6, -3.1
"Larimer County(6)",08069,23.5 ,20.5, 26.9,16 , 8 , 22,48,stable,-1.7 ,-3.3, 0.1
"La Plata County(6)",08067,22.2 ,15.6, 30.8,18 , 3 , 25,9,stable,-0.1 ,-5.4, 6.0
"Jefferson County(6)",08059,32 ,29.4, 34.8,2 , 1 , 9,118,stable,-2.5 ,-11.6, 0.3
"Garfield County(6)",08045,17.3 ,11.3, 25.4,24 , 10 , 25,6,stable,-3.5 ,-9.4, 2.6
"Fremont County(6)",08043,24.7 ,15.9, 36.7,13 , 1 , 25,6,stable,0.4 ,-3.7, 4.8
"Elbert County(6)",08039,23.5 ,14.5, 37.1,15 , 1 , 25,5,*,*,*,*
"El Paso County(6)",08041,28.6 ,26.2, 31.2,8 , 3 , 14,111,falling,-4.6 ,-10.7, -0.8
"Eagle County(6)",08037,28.7 ,19.9, 40.1,7 , 1 , 23,8,stable,0.0 ,-4.4, 5.7
"Douglas County(6)",08035,35.9 ,32.2, 40,1 , 1 , 5,71,stable,1.3 ,-0.4, 3.7
"Denver County(6)",08031,27.4 ,25, 30,10 , 4 , 16,97,stable,-1.2 ,-2.5, 0.2
"Delta County(6)",08029,22.4 ,13.7, 35.1,17 , 1 , 25,5,stable,1.8 ,-6.0, 11.1
"Chaffee County(6)",08015,30 ,16.9, 50.3,4 , 1 , 25,4,*,*,*,*
"Broomfield County(6)",08014,25.3 ,18.7, 33.6,12 , 2 , 24,10,falling,-7.4 ,-28.1, -0.3
"Boulder County(6)",08013,28.8 ,25.4, 32.6,6 , 2 , 15,54,falling,-3.0 ,-5.0, -1.1
"Arapahoe County(6)",08005,29.9 ,27.4, 32.5,5 , 2 , 12,111,stable,-0.3 ,-4.0, 3.6
"Adams County(6)",08001,25.6 ,22.9, 28.6,11 , 5 , 19,64,stable,0.7 ,-0.8, 2.4
"Alamosa County(6)",08003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Archuleta County(6)",08007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baca County(6)",08009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bent County(6)",08011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County(6)",08017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clear Creek County(6)",08019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conejos County(6)",08021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Costilla County(6)",08023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crowley County(6)",08025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(6)",08027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dolores County(6)",08033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilpin County(6)",08047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grand County(6)",08049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gunnison County(6)",08051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hinsdale County(6)",08053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huerfano County(6)",08055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",08057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kiowa County(6)",08061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kit Carson County(6)",08063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
