Incidence Rate Report for Pennsylvania by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,14.8 ,14.5, 15.1,N/A , 10 , 20,2429,falling,-0.7 ,-1.5, -0.1
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Wayne County(6)",42127,10.4 ,7.4, 14.6,64 , 29 , 64,9,stable,-0.8 ,-5.1, 3.9
"Centre County(6)",42027,10.9 ,8.7, 13.4,63 , 41 , 64,19,stable,-2.5 ,-5.1, 0.1
"Wyoming County(6)",42131,11.2 ,6.9, 17.5,62 , 5 , 64,5,stable,-2.3 ,-5.8, 1.3
"Clinton County(6)",42035,11.2 ,7.5, 16.4,61 , 9 , 64,6,stable,2.1 ,-2.4, 7.8
"Philadelphia County(6)",42101,11.3 ,10.6, 12.1,60 , 53 , 64,189,falling,-2.4 ,-6.2, -0.8
"Delaware County(6)",42045,11.7 ,10.5, 13,59 , 47 , 64,79,stable,0.0 ,-1.2, 1.4
"Bucks County(6)",42017,11.8 ,10.7, 13,58 , 48 , 64,97,stable,-0.7 ,-2.3, 0.9
"Union County(6)",42119,12.6 ,8.8, 17.7,57 , 5 , 64,7,stable,-1.4 ,-3.9, 1.2
"Montgomery County(6)",42091,13.2 ,12.2, 14.3,56 , 37 , 60,139,stable,-0.3 ,-1.1, 0.6
"Cumberland County(6)",42041,13.5 ,11.7, 15.4,55 , 22 , 62,44,rising,1.8 ,0.3, 3.6
"Chester County(6)",42029,13.9 ,12.6, 15.4,54 , 26 , 58,86,falling,-2.9 ,-10.4, -0.2
"Greene County(6)",42059,14 ,9.5, 20,53 , 1 , 64,7,stable,-1.1 ,-4.4, 2.3
"Erie County(6)",42049,14 ,12.2, 16,52 , 17 , 61,46,stable,0.7 ,-1.6, 3.3
"Adams County(6)",42001,14.2 ,11.5, 17.5,51 , 7 , 63,20,stable,-11.0 ,-22.0, 0.0
"Westmoreland County(6)",42129,14.4 ,12.8, 16.1,50 , 18 , 58,74,stable,1.1 ,-0.9, 3.3
"Bedford County(6)",42009,14.4 ,10.7, 19.2,49 , 2 , 64,11,stable,0.0 ,-3.2, 3.6
"Lackawanna County(6)",42069,14.6 ,12.6, 16.9,48 , 12 , 60,40,rising,8.3 ,0.4, 13.9
"Potter County(6)",42105,14.7 ,9.2, 23.3,47 , 1 , 64,4,*,*,*,*
"Clarion County(6)",42031,14.8 ,10.3, 20.7,46 , 1 , 64,8,stable,-1.6 ,-5.6, 2.5
"Mifflin County(6)",42087,14.8 ,10.7, 20,45 , 1 , 64,10,stable,0.6 ,-2.5, 4.1
"Carbon County(6)",42025,14.8 ,11.4, 19.1,44 , 2 , 64,14,stable,0.5 ,-4.0, 5.7
"McKean County(6)",42083,14.9 ,10.5, 20.6,43 , 1 , 64,8,stable,-1.0 ,-3.7, 1.8
"York County(6)",42133,14.9 ,13.4, 16.4,42 , 16 , 55,83,falling,-7.5 ,-13.5, -1.3
"Elk County(6)",42047,14.9 ,10.2, 21.4,41 , 1 , 64,7,stable,-0.9 ,-5.5, 4.0
"Perry County(6)",42099,15 ,10.7, 20.5,40 , 1 , 64,9,stable,-0.5 ,-5.1, 4.8
"Dauphin County(6)",42043,15 ,13.2, 17.1,39 , 9 , 57,51,rising,1.9 ,0.6, 3.5
"Bradford County(6)",42015,15.2 ,11.5, 19.9,38 , 1 , 64,13,stable,-0.2 ,-4.8, 4.7
"Franklin County(6)",42055,15.4 ,13, 18.1,37 , 5 , 59,31,stable,-0.1 ,-2.9, 2.9
"Huntingdon County(6)",42061,15.7 ,11.4, 21.3,36 , 1 , 64,10,stable,1.6 ,-1.4, 5.0
"Allegheny County(6)",42003,15.7 ,14.8, 16.7,35 , 15 , 46,256,stable,-1.1 ,-4.0, 0.3
"Fulton County(6)",42057,15.8 ,8.6, 26.9,34 , 1 , 64,3,stable,-1.9 ,-6.8, 3.8
"Northumberland County(6)",42097,15.8 ,12.8, 19.3,33 , 2 , 61,22,stable,1.0 ,-2.2, 4.5
"Somerset County(6)",42111,15.8 ,12.5, 19.9,32 , 1 , 62,18,stable,1.3 ,-2.2, 5.0
"Armstrong County(6)",42005,15.8 ,12.1, 20.5,31 , 1 , 63,14,stable,-0.3 ,-3.1, 2.5
"Luzerne County(6)",42079,15.9 ,14.1, 17.8,30 , 7 , 52,66,stable,0.1 ,-1.1, 1.3
"Fayette County(6)",42051,16 ,13.5, 18.9,29 , 3 , 57,31,rising,5.6 ,1.7, 19.0
"Cambria County(6)",42021,16 ,13.4, 18.9,28 , 3 , 57,32,stable,0.5 ,-1.5, 2.6
"Lebanon County(6)",42075,16 ,13.4, 19,27 , 2 , 58,29,stable,1.0 ,-0.5, 2.8
"Mercer County(6)",42085,16.1 ,13.3, 19.5,26 , 2 , 59,26,rising,1.9 ,0.1, 4.0
"Tioga County(6)",42117,16.2 ,11.6, 22.1,25 , 1 , 64,9,stable,-0.4 ,-5.1, 5.0
"Lehigh County(6)",42077,16.2 ,14.6, 18,24 , 5 , 50,74,stable,0.6 ,-0.6, 2.0
"Northampton County(6)",42095,16.2 ,14.4, 18.2,23 , 4 , 52,62,stable,0.6 ,-0.3, 1.7
"Lawrence County(6)",42073,16.2 ,13.1, 20,22 , 1 , 60,20,stable,1.4 ,-0.9, 3.9
"Butler County(6)",42019,16.4 ,14.1, 19,21 , 2 , 54,40,stable,1.1 ,0.0, 2.4
"Blair County(6)",42013,16.5 ,13.9, 19.6,20 , 2 , 56,29,stable,0.2 ,-1.5, 2.1
"Monroe County(6)",42089,16.5 ,14, 19.4,19 , 2 , 55,34,rising,2.8 ,1.0, 5.0
"Jefferson County(6)",42065,16.6 ,12, 22.5,18 , 1 , 63,10,stable,2.5 ,-0.7, 6.1
"Lycoming County(6)",42081,16.7 ,13.8, 20.1,17 , 1 , 56,26,stable,2.2 ,-1.2, 6.1
"Pike County(6)",42103,16.9 ,12.9, 22,16 , 1 , 61,14,falling,-25.7 ,-35.0, -17.8
"Beaver County(6)",42007,17 ,14.6, 19.8,15 , 1 , 52,40,stable,1.6 ,-0.1, 3.6
