Incidence Rate Report for Arkansas by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,71.3 ,70.1, 72.5,N/A , 3 , 5,2824,falling,-0.7 ,-1.1, -0.2
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Yell County(6)",05149,65.5 ,52.9, 80.6,60 , 17 , 75,19,falling,-3.1 ,-5.1, -1.2
"Woodruff County(6)",05147,91.2 ,66.9, 123.1,12 , 1 , 73,10,stable,0.1 ,-3.7, 4.1
"White County(6)",05145,69.1 ,61.9, 76.9,54 , 26 , 69,69,falling,-1.6 ,-2.7, -0.4
"Washington County(6)",05143,52.6 ,48.4, 57.1,73 , 64 , 75,119,falling,-6.9 ,-11.8, -1.5
"Van Buren County(6)",05141,75.1 ,62.1, 90.9,41 , 7 , 71,24,stable,-0.2 ,-3.2, 3.2
"Union County(6)",05139,70.5 ,60.6, 81.7,51 , 18 , 71,38,stable,-0.9 ,-2.7, 0.9
"Stone County(6)",05137,74 ,59.7, 92,44 , 6 , 73,19,stable,-0.1 ,-2.0, 2.1
"St. Francis County(6)",05123,73.3 ,60.5, 88.3,46 , 10 , 72,24,stable,0.2 ,-16.1, 8.2
"Sharp County(6)",05135,113.9 ,97.1, 133.5,2 , 1 , 19,36,rising,2.3 ,0.1, 4.7
"Sevier County(6)",05133,50.1 ,36.9, 66.6,75 , 38 , 75,10,stable,-1.1 ,-3.9, 1.9
"Sebastian County(6)",05131,71 ,65.2, 77.2,50 , 27 , 65,114,falling,-0.9 ,-1.6, -0.1
"Searcy County(6)",05129,79.8 ,60.2, 105.6,31 , 2 , 74,12,stable,-0.3 ,-3.5, 3.2
"Scott County(6)",05127,88.6 ,68.5, 113.6,15 , 1 , 68,14,stable,14.6 ,-4.4, 30.2
"Saline County(6)",05125,65.9 ,60.4, 71.8,58 , 36 , 70,109,falling,-1.4 ,-2.2, -0.4
"Randolph County(6)",05121,91.7 ,75.9, 110.2,11 , 1 , 57,24,stable,1.2 ,-0.9, 3.6
"Pulaski County(6)",05119,60.2 ,57.1, 63.5,68 , 56 , 72,290,falling,-1.6 ,-2.2, -1.0
"Prairie County(6)",05117,69.6 ,51.5, 93.7,53 , 4 , 75,10,stable,-1.3 ,-6.2, 3.6
"Pope County(6)",05115,74.1 ,65.8, 83.3,43 , 15 , 64,58,stable,-1.3 ,-3.0, 0.5
"Polk County(6)",05113,78.3 ,65.2, 93.8,35 , 5 , 69,26,stable,0.0 ,-2.2, 2.4
"Poinsett County(6)",05111,97.9 ,83, 114.9,5 , 1 , 43,32,stable,0.2 ,-1.6, 2.2
"Pike County(6)",05109,75.7 ,57.9, 98.3,40 , 3 , 74,12,stable,-0.2 ,-2.0, 1.7
"Phillips County(6)",05107,64 ,51, 79.8,64 , 16 , 75,17,stable,-1.9 ,-19.7, 1.0
"Perry County(6)",05105,87.6 ,68.2, 111.8,16 , 1 , 70,14,stable,0.1 ,-2.9, 3.6
"Ouachita County(6)",05103,81.8 ,68.7, 96.9,27 , 4 , 65,30,stable,-0.3 ,-3.5, 3.1
"Newton County(6)",05101,59.4 ,42.5, 82.8,69 , 13 , 75,9,stable,-0.9 ,-4.4, 2.8
"Nevada County(6)",05099,74 ,53.7, 100.5,45 , 3 , 75,9,stable,0.2 ,-2.5, 3.1
"Montgomery County(6)",05097,61.1 ,45.5, 82.2,67 , 16 , 75,11,stable,-1.7 ,-6.8, 3.2
"Monroe County(6)",05095,87.3 ,64.3, 117.7,17 , 1 , 73,10,stable,-0.7 ,-4.2, 2.8
"Mississippi County(6)",05093,101.4 ,88.9, 115.2,4 , 1 , 30,50,stable,0.9 ,-0.9, 2.9
"Miller County(6)",05091,83.6 ,73.1, 95.3,23 , 5 , 57,47,stable,-0.3 ,-1.7, 1.1
"Marion County(6)",05089,78.6 ,64.8, 95.4,33 , 4 , 70,26,stable,0.7 ,-1.4, 2.9
"Madison County(6)",05087,69.1 ,54.9, 86.3,55 , 11 , 75,17,stable,1.6 ,-1.0, 4.9
"Lonoke County(6)",05085,79.9 ,71.3, 89.2,30 , 10 , 59,65,stable,-0.7 ,-1.6, 0.2
"Logan County(6)",05083,94.6 ,80.1, 111.3,7 , 1 , 50,31,stable,0.1 ,-2.3, 2.8
"Little River County(6)",05081,63.5 ,48.4, 82.5,65 , 12 , 75,12,stable,-2.3 ,-5.8, 1.2
"Lincoln County(6)",05079,82.8 ,64.2, 105.6,24 , 2 , 71,14,stable,0.2 ,-4.2, 5.1
"Lee County(6)",05077,54.1 ,37.7, 76.3,71 , 19 , 75,7,falling,-3.6 ,-18.3, -0.8
"Lawrence County(6)",05075,126.2 ,106.5, 148.8,1 , 1 , 11,31,stable,1.2 ,-0.4, 2.8
"Lafayette County(6)",05073,81.8 ,59.1, 112,28 , 1 , 74,10,stable,-0.5 ,-2.2, 1.3
"Johnson County(6)",05071,94.3 ,79.9, 110.6,8 , 2 , 45,32,stable,0.5 ,-1.9, 3.3
"Jefferson County(6)",05069,84.8 ,76.5, 93.9,19 , 7 , 47,79,stable,0.8 ,-0.5, 2.1
"Jackson County(6)",05067,94.2 ,76.8, 114.6,9 , 1 , 56,22,stable,-1.4 ,-4.4, 1.6
"Izard County(6)",05065,68.8 ,54.8, 86.4,56 , 9 , 75,17,stable,3.4 ,-0.4, 11.5
"Independence County(6)",05063,76.7 ,66.1, 88.5,38 , 9 , 66,39,stable,-1.5 ,-4.1, 1.3
"Howard County(6)",05061,53.4 ,38.8, 72,72 , 29 , 75,9,falling,-4.2 ,-7.4, -1.2
"Hot Spring County(6)",05059,74.7 ,64.1, 86.8,42 , 10 , 69,37,stable,-1.7 ,-3.6, 0.3
"Hempstead County(6)",05057,62.5 ,50.8, 76.5,66 , 24 , 75,20,stable,-2.0 ,-4.9, 1.1
"Greene County(6)",05055,81.7 ,71.5, 93,29 , 7 , 60,47,stable,-0.5 ,-1.5, 0.5
"Grant County(6)",05053,90.4 ,74.6, 109,14 , 1 , 58,23,stable,0.4 ,-1.8, 3.0
"Garland County(6)",05051,67.4 ,61.7, 73.5,57 , 34 , 69,113,falling,-1.7 ,-2.6, -0.8
"Fulton County(6)",05049,77.1 ,60.7, 97.5,36 , 4 , 73,17,stable,-0.5 ,-4.0, 3.2
"Franklin County(6)",05047,90.6 ,74.6, 109.4,13 , 2 , 59,23,stable,0.5 ,-2.4, 3.7
