Incidence Rate Report for Alabama by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,66.2 ,64.5, 67.9,N/A , 14 , 25,1189,54.4
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Lowndes County(6)",01085,120.9 ,77, 180.5,1 , 1 , 56,5,64.9
"Russell County(6)",01113,66.8 ,51.3, 85.6,32 , 6 , 61,13,63.1
"Chilton County(6)",01021,80.8 ,62.1, 103.5,14 , 2 , 57,13,61.3
"Lee County(6)",01081,58.5 ,48.7, 69.6,50 , 20 , 61,27,61.0
"Blount County(6)",01009,67.4 ,52.6, 84.9,29 , 6 , 60,15,60.8
"Shelby County(6)",01117,57.9 ,50.2, 66.4,52 , 24 , 61,42,60.8
"Madison County(6)",01089,64.2 ,58, 70.8,40 , 20 , 55,82,60.0
"Tuscaloosa County(6)",01125,67.1 ,58.1, 77.2,31 , 12 , 56,41,59.9
"Chambers County(6)",01017,81.3 ,61.3, 105.7,13 , 2 , 57,11,59.4
"Mobile County(6)",01097,80.1 ,73.6, 86.9,16 , 6 , 29,118,59.0
"Jackson County(6)",01071,80 ,64, 98.8,17 , 3 , 52,18,58.9
"Dale County(6)",01045,62.6 ,46.9, 81.7,44 , 7 , 63,11,58.5
"Clay County(6)",01027,88.3 ,56.8, 130.8,8 , 1 , 62,5,58.1
"Wilcox County(6)",01131,83.7 ,49.1, 133.4,11 , 1 , 63,4,58.1
"Morgan County(6)",01103,78.2 ,67, 90.7,19 , 4 , 45,35,57.8
"Fayette County(6)",01057,90.3 ,60.8, 129.1,5 , 1 , 60,6,57.4
"Pickens County(6)",01107,82 ,56.9, 114.5,12 , 1 , 61,7,57.4
"Winston County(6)",01133,66 ,45.7, 92.1,36 , 4 , 63,7,57.4
"Lauderdale County(6)",01077,66.2 ,55.1, 79,35 , 10 , 59,26,56.9
"Cullman County(6)",01043,70.6 ,58.1, 85.1,25 , 6 , 57,23,56.4
"Jefferson County(6)",01073,59.4 ,55, 64.2,48 , 30 , 57,136,56.1
