Incidence Rate Report for Arkansas by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Arkansas(6)",05000,39.3 ,38, 40.7,N/A , 25 , 47,722,31.2
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Arkansas County(6)",05001,25.4 ,13.9, 43.2,56 , 12 , 56,3,23.2
"Monroe County(6)",05095,63.7 ,33.4, 111.4,3 , 1 , 55,3,51.6
"Little River County(6)",05081,36.9 ,20.6, 62.3,39 , 2 , 56,3,32.7
"Sevier County(6)",05133,37.6 ,21.4, 61.1,34 , 2 , 56,3,35.4
"Desha County(6)",05041,53.1 ,29.9, 87,8 , 1 , 56,4,39.1
"Scott County(6)",05127,55.2 ,31, 91.5,7 , 1 , 56,4,46.2
"Grant County(6)",05053,35.4 ,20.8, 56.6,44 , 4 , 56,4,26.8
"Lee County(6)",05077,81.7 ,45, 135.9,1 , 1 , 53,4,44.2
"Chicot County(6)",05017,67 ,38.2, 108.9,2 , 1 , 55,4,48.8
"Howard County(6)",05061,50.5 ,29.8, 80,9 , 1 , 56,4,45.5
"Jackson County(6)",05067,39.4 ,23.4, 62.5,30 , 2 , 56,4,35.7
"Polk County(6)",05113,30.6 ,17.4, 50,51 , 7 , 56,4,31.3
"Hempstead County(6)",05057,30 ,17.9, 47.2,53 , 9 , 56,4,30.4
"Conway County(6)",05029,32.2 ,19.4, 50.6,50 , 7 , 56,4,26.2
"Clark County(6)",05019,42.5 ,26.2, 64.9,22 , 2 , 56,5,30.4
"Van Buren County(6)",05141,36.1 ,21.7, 57.7,42 , 3 , 56,5,29.3
"Clay County(6)",05021,45 ,28.3, 69.2,16 , 1 , 56,5,38.5
"Lawrence County(6)",05075,44.3 ,27.8, 67.7,17 , 1 , 56,5,36.2
"Randolph County(6)",05121,40.2 ,25, 61.7,27 , 2 , 56,5,32.9
"Cross County(6)",05037,48.9 ,31.2, 73.5,11 , 1 , 55,5,36.6
"Drew County(6)",05043,46.6 ,29.7, 70,13 , 1 , 56,5,36.1
"Columbia County(6)",05027,37 ,23.5, 55.7,38 , 4 , 56,5,37.0
