Incidence Rate Report for Michigan by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,13.4 ,13.1, 13.7,N/A , 25 , 34,1648,stable,-0.1 ,-0.7, 0.5
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Houghton County(6)",26061,6.9 ,3.8, 11.8,65 , 33 , 65,3,*,*,*,*
"Newaygo County(6)",26123,7.8 ,5.1, 11.6,64 , 35 , 65,6,stable,-3.1 ,-7.6, 1.5
"Marquette County(6)",26103,8.4 ,5.8, 11.9,63 , 31 , 65,7,rising,23.3 ,1.5, 46.0
"Muskegon County(6)",26121,8.8 ,7.1, 11,62 , 39 , 65,18,stable,-0.5 ,-4.4, 3.7
"Manistee County(6)",26101,8.9 ,5.2, 15,61 , 10 , 65,4,falling,-7.3 ,-24.4, -1.7
"Mason County(6)",26105,9.5 ,5.6, 15.5,60 , 6 , 65,4,*,*,*,*
"Lenawee County(6)",26091,9.6 ,7.3, 12.3,59 , 30 , 65,13,stable,-2.3 ,-6.0, 1.3
"Gladwin County(6)",26051,10.1 ,6.6, 15.7,58 , 9 , 65,5,stable,1.0 ,-3.6, 13.4
"Mecosta County(6)",26107,10.2 ,6.7, 15.1,57 , 8 , 65,6,stable,-9.2 ,-37.0, 0.7
"Delta County(6)",26041,10.3 ,6.4, 15.7,56 , 6 , 65,5,stable,-1.1 ,-7.4, 5.0
"Montcalm County(6)",26117,10.3 ,7.2, 14.2,55 , 11 , 65,8,stable,-2.5 ,-7.1, 1.9
"Genesee County(6)",26049,10.3 ,9, 11.6,54 , 38 , 62,52,falling,-2.1 ,-4.2, -0.1
"Sanilac County(6)",26151,10.5 ,7.2, 15.2,53 , 9 , 65,7,stable,-0.3 ,-3.7, 3.2
"Ottawa County(6)",26139,10.6 ,9, 12.4,52 , 29 , 63,33,stable,-0.5 ,-2.3, 1.6
"Charlevoix County(6)",26029,10.7 ,6.3, 17.5,51 , 2 , 65,4,falling,-5.1 ,-10.4, -2.4
"Shiawassee County(6)",26155,10.9 ,7.9, 14.8,50 , 10 , 65,9,stable,-1.4 ,-4.8, 2.1
"Leelanau County(6)",26089,11 ,6.5, 18.2,49 , 2 , 65,5,stable,-3.6 ,-8.7, 1.3
