Incidence Rate Report for Georgia by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,8.4 ,8.2, 8.7,N/A , 3 , 16,1029,68.0
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Greene County(7)",13133,19 ,12, 29.3,1 , 1 , 55,6,78.4
"Franklin County(7)",13119,15.3 ,9.1, 24,2 , 1 , 74,4,77.8
"Haralson County(7)",13143,14.7 ,9.7, 21.6,3 , 1 , 69,6,71.8
"Morgan County(7)",13211,14.5 ,8.4, 23.7,4 , 1 , 76,4,66.7
"Elbert County(7)",13105,14.4 ,8.5, 23.3,5 , 1 , 75,4,76.9
"Fannin County(7)",13111,13.9 ,8.7, 21.5,6 , 1 , 73,6,76.9
"Polk County(7)",13233,13.4 ,9.2, 18.8,7 , 1 , 69,7,81.4
"Stephens County(7)",13257,13.3 ,8.7, 19.9,8 , 1 , 73,5,73.0
"McDuffie County(7)",13189,13 ,7.4, 21.4,9 , 1 , 77,3,70.8
"Whitfield County(7)",13313,12.6 ,9.8, 15.9,10 , 2 , 52,15,67.6
"Gilmer County(7)",13123,12.4 ,8.1, 18.4,11 , 1 , 74,6,69.8
"Laurens County(7)",13175,12 ,8.2, 17,12 , 1 , 74,7,76.1
"Pickens County(7)",13227,11.8 ,7.2, 18.3,13 , 1 , 76,5,77.4
"Mitchell County(7)",13205,11.7 ,6.7, 19.2,14 , 1 , 77,3,85.0
"Camden County(7)",13039,11.4 ,7.7, 16.2,15 , 1 , 75,7,60.0
"Troup County(7)",13285,11.2 ,8.2, 15.1,16 , 2 , 70,9,74.6
"Murray County(7)",13213,11.2 ,7.3, 16.6,17 , 1 , 76,5,77.1
