Incidence Rate Report for New Mexico by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New Mexico(7)",35000,33.7 ,32.8, 34.7,N/A , 48 , 48,936,falling,-5.0 ,-6.4, -3.7
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Hidalgo County(7)",35023,53.9 ,32.4, 87.9,1 , 1 , 24,4,*,*,*,*
"Colfax County(7)",35007,17.3 ,10.8, 28.1,26 , 20 , 27,4,stable,-1.8 ,-4.0, 0.5
"Los Alamos County(7)",35028,24.3 ,16.6, 34.7,24 , 13 , 27,7,stable,-0.9 ,-3.0, 1.5
"Quay County(7)",35037,51.1 ,36.3, 71.9,3 , 1 , 19,8,stable,-0.3 ,-2.1, 1.5
"Socorro County(7)",35053,31.9 ,22.8, 44.1,16 , 6 , 26,8,stable,-1.6 ,-3.7, 0.8
"Roosevelt County(7)",35041,42.3 ,30.5, 57.4,10 , 1 , 22,9,falling,-3.8 ,-18.2, -1.4
"Cibola County(7)",35006,28.4 ,20.9, 38,21 , 11 , 26,10,stable,-1.4 ,-2.9, 0.3
"McKinley County(7)",35031,15.1 ,11.3, 19.8,27 , 24 , 27,11,falling,-2.7 ,-4.7, -0.6
"Torrance County(7)",35057,52.8 ,40.2, 68.7,2 , 1 , 14,12,stable,-0.1 ,-1.7, 2.1
"San Miguel County(7)",35047,28.4 ,21.7, 37,20 , 11 , 26,13,falling,-1.6 ,-2.7, -0.3
"Taos County(7)",35055,20.9 ,16, 27.2,25 , 20 , 27,13,falling,-2.0 ,-3.4, -0.5
"Lincoln County(7)",35027,33.3 ,25.7, 43.4,15 , 8 , 24,14,stable,-0.8 ,-2.1, 0.7
"Rio Arriba County(7)",35039,25.2 ,19.6, 32.1,23 , 14 , 26,14,stable,-1.3 ,-3.0, 0.6
"Sierra County(7)",35051,49.6 ,38.8, 65,6 , 1 , 14,15,stable,-0.9 ,-2.0, 0.3
"Grant County(7)",35017,33.8 ,26.8, 42.6,13 , 8 , 24,18,stable,-1.2 ,-2.4, 0.0
