Incidence Rate Report for North Carolina by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,6.2 ,6, 6.4,N/A , 22 , 42,728,stable,-0.6 ,-1.2, 0.1
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Wake County(6)",37183,6.9 ,6.2, 7.6,26 , 11 , 44,76,stable,0.3 ,-1.1, 1.9
"Mecklenburg County(6)",37119,5.7 ,5.1, 6.4,49 , 24 , 58,61,falling,-2.9 ,-9.1, -0.9
"Guilford County(6)",37081,5.7 ,4.8, 6.6,50 , 20 , 60,32,stable,-1.5 ,-3.4, 0.4
"Buncombe County(6)",37021,9 ,7.5, 10.7,3 , 1 , 28,28,stable,0.9 ,-1.2, 3.2
"Forsyth County(6)",37067,5.5 ,4.5, 6.6,53 , 21 , 61,23,stable,-1.7 ,-4.3, 0.9
"Durham County(6)",37063,6 ,4.8, 7.4,44 , 11 , 60,19,stable,-1.1 ,-4.3, 2.7
"Union County(6)",37179,7.1 ,5.6, 8.8,22 , 4 , 55,18,stable,-0.7 ,-3.2, 2.2
"Cumberland County(6)",37051,5.3 ,4.2, 6.6,56 , 19 , 62,17,stable,-15.7 ,-33.4, 0.8
"Davidson County(6)",37057,7.2 ,5.6, 9.2,17 , 2 , 56,15,stable,0.5 ,-2.7, 4.3
"Cabarrus County(6)",37025,6.4 ,5, 8.1,31 , 6 , 59,14,stable,-0.8 ,-4.1, 2.8
"Gaston County(6)",37071,5.7 ,4.4, 7.2,51 , 13 , 62,14,stable,-1.2 ,-3.7, 1.4
"Iredell County(6)",37097,7.1 ,5.5, 9,20 , 2 , 57,14,stable,0.2 ,-1.9, 2.6
"New Hanover County(6)",37129,5.1 ,3.9, 6.6,57 , 20 , 63,13,stable,-1.0 ,-4.4, 10.6
"Pitt County(6)",37147,7.1 ,5.4, 9.2,19 , 2 , 59,13,stable,2.2 ,-1.9, 7.1
"Randolph County(6)",37151,7.8 ,5.9, 10.1,10 , 1 , 55,13,stable,-0.1 ,-14.3, 2.6
"Alamance County(6)",37001,6.3 ,4.8, 8.1,33 , 6 , 61,12,stable,-1.3 ,-4.7, 2.5
"Onslow County(6)",37133,7.8 ,5.9, 10.1,11 , 1 , 54,12,stable,0.1 ,-3.8, 4.4
"Rowan County(6)",37159,7.1 ,5.4, 9.2,21 , 2 , 59,12,stable,-0.9 ,-3.1, 1.5
"Henderson County(6)",37089,8.1 ,6, 10.7,9 , 1 , 54,12,stable,-2.0 ,-5.8, 1.9
"Johnston County(6)",37101,5.8 ,4.4, 7.5,46 , 9 , 62,12,stable,-0.4 ,-3.3, 3.0
"Brunswick County(6)",37019,5.3 ,3.8, 7.3,55 , 11 , 63,12,stable,-0.7 ,-4.6, 3.9
"Catawba County(6)",37035,6.2 ,4.7, 8.2,37 , 4 , 62,11,stable,-1.3 ,-5.7, 3.3
"Moore County(6)",37125,8.3 ,5.9, 11.2,7 , 1 , 56,10,stable,2.1 ,-1.2, 6.1
