Incidence Rate Report for Georgia by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,165.2 ,162.2, 168.3,N/A , 14 , 21,2340,falling,-2.7 ,-3.1, -2.3
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Crisp County(7)",13081,119.9 ,76, 179.5,120 , 25 , 126,5,falling,-26.7 ,-44.9, -5.1
"Dawson County(7)",13085,116.5 ,76, 171.3,122 , 33 , 126,6,falling,-7.5 ,-11.0, -3.9
"Union County(7)",13291,160.7 ,122.9, 206.5,87 , 13 , 124,12,falling,-6.5 ,-13.9, -1.3
"Tattnall County(7)",13267,116.1 ,73.1, 176.1,124 , 25 , 126,5,falling,-5.4 ,-9.1, -2.2
"White County(7)",13311,142.9 ,105, 190.2,105 , 21 , 126,10,falling,-5.3 ,-8.2, -2.3
"Pierce County(7)",13229,131.3 ,79.5, 204,115 , 9 , 126,4,falling,-5.2 ,-9.1, -1.8
"Douglas County(7)",13097,142.3 ,116.8, 171.9,106 , 42 , 124,23,falling,-4.8 ,-13.5, -2.9
"Columbia County(7)",13073,107.4 ,87.6, 130.3,125 , 98 , 126,21,falling,-4.7 ,-7.2, -2.2
"Clarke County(7)",13059,150.9 ,122.3, 184.1,99 , 27 , 123,20,falling,-4.6 ,-7.5, -2.0
"Haralson County(7)",13143,182.7 ,131.6, 247.2,50 , 4 , 124,9,falling,-4.6 ,-9.5, -2.2
"Richmond County(7)",13245,139.3 ,120, 160.8,110 , 57 , 123,39,falling,-4.6 ,-7.1, -2.4
"Liberty County(7)",13179,144.3 ,102.8, 197.7,104 , 16 , 126,8,falling,-4.2 ,-7.3, -0.8
"Chatham County(7)",13051,140.3 ,124.9, 157.1,109 , 69 , 121,62,falling,-4.1 ,-5.4, -2.8
"Colquitt County(7)",13071,153.5 ,114.2, 202,95 , 14 , 126,10,falling,-4.1 ,-6.3, -2.2
"Harris County(7)",13145,173.2 ,128.3, 228.9,65 , 7 , 123,11,falling,-3.9 ,-7.2, -0.3
"Monroe County(7)",13207,175.1 ,127.6, 234.8,59 , 6 , 124,9,falling,-3.9 ,-6.9, -0.7
"Murray County(7)",13213,172.7 ,126, 230.9,66 , 6 , 125,10,falling,-3.9 ,-6.8, -1.0
"Rabun County(7)",13241,169.7 ,120.1, 233.3,70 , 5 , 125,8,falling,-3.9 ,-8.6, -1.7
"Laurens County(7)",13175,146.6 ,112, 188.7,102 , 21 , 126,12,falling,-3.8 ,-5.9, -1.9
"Bibb County(7)",13021,153.5 ,131.7, 177.9,96 , 37 , 119,36,falling,-3.7 ,-5.3, -2.3
"Bryan County(7)",13029,199 ,141.6, 272.2,26 , 1 , 122,8,falling,-3.7 ,-6.8, -0.1
"Catoosa County(7)",13047,155.3 ,124.8, 191,93 , 22 , 123,18,falling,-3.7 ,-6.5, -0.8
"Dougherty County(7)",13095,133.7 ,107.2, 164.8,112 , 50 , 126,18,falling,-3.7 ,-6.2, -1.4
