Incidence Rate Report for Arkansas by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,177.9 ,172.6, 183.2,N/A , 4 , 15,892,stable,1.9 ,-1.5, 4.1
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Pulaski County(6)",05119,155 ,140.8, 170.2,61 , 36 , 67,91,stable,3.2 ,-0.8, 10.4
"Benton County(6)",05007,162 ,143.8, 181.9,56 , 29 , 66,58,falling,-2.2 ,-3.9, -0.5
"Washington County(6)",05143,175 ,153, 199.3,45 , 21 , 63,47,falling,-1.4 ,-2.4, -0.3
"Garland County(6)",05051,153.2 ,131.4, 177.5,63 , 32 , 69,36,falling,-2.4 ,-4.5, -0.2
"Sebastian County(6)",05131,159.7 ,135.7, 186.7,58 , 25 , 69,32,falling,-3.2 ,-5.0, -1.4
"White County(6)",05145,229.4 ,193.3, 270.4,12 , 3 , 43,29,stable,-1.3 ,-4.1, 1.6
"Saline County(6)",05125,139.1 ,116.9, 164.1,65 , 39 , 71,29,falling,-3.2 ,-4.8, -1.5
"Jefferson County(6)",05069,225.6 ,188.2, 268.2,13 , 3 , 48,26,stable,-1.4 ,-5.0, 2.0
"Craighead County(6)",05031,169.1 ,140.3, 202,47 , 20 , 69,25,stable,-1.1 ,-2.8, 0.7
"Faulkner County(6)",05045,137.3 ,112.1, 166.5,68 , 36 , 71,21,falling,-4.8 ,-7.3, -2.4
"Baxter County(6)",05005,162.7 ,133.1, 197,54 , 20 , 70,21,stable,3.9 ,-9.8, 17.0
"Pope County(6)",05115,205.3 ,167, 249.7,25 , 5 , 60,20,stable,-1.0 ,-3.4, 1.5
"Crawford County(6)",05033,158.7 ,126.1, 197.1,60 , 20 , 71,17,falling,-3.0 ,-5.4, -0.4
"Boone County(6)",05009,212.1 ,168.3, 263.8,18 , 3 , 62,16,stable,-1.7 ,-4.5, 1.1
"Independence County(6)",05063,240.4 ,190.4, 299.6,10 , 1 , 48,16,stable,-1.3 ,-3.7, 1.2
"Greene County(6)",05055,209.5 ,164.2, 263.3,21 , 3 , 63,15,stable,-2.1 ,-4.7, 0.6
"Crittenden County(6)",05035,216.4 ,168.6, 273.8,16 , 3 , 61,14,stable,16.9 ,-1.7, 34.3
"Hot Spring County(6)",05059,218.5 ,169, 277.9,15 , 2 , 62,14,stable,-0.3 ,-3.2, 2.9
"Union County(6)",05139,199 ,154.2, 252.9,30 , 5 , 67,14,stable,-1.3 ,-3.8, 1.1
"Lonoke County(6)",05085,125.3 ,95.3, 161.7,70 , 39 , 71,12,falling,-3.5 ,-5.6, -1.3
"Ouachita County(6)",05103,249.8 ,189.7, 322.9,9 , 1 , 53,12,stable,-0.2 ,-4.3, 3.9
"Miller County(6)",05091,162.4 ,123, 210.4,55 , 14 , 71,12,falling,-4.1 ,-6.4, -2.0
"Mississippi County(6)",05093,184.8 ,138.6, 241.5,36 , 6 , 70,11,stable,-2.3 ,-4.8, 0.0
"Carroll County(6)",05015,176.1 ,131.6, 230.8,44 , 8 , 71,11,stable,-2.0 ,-5.2, 1.6
"Cleburne County(6)",05023,160.3 ,120.4, 209.2,57 , 15 , 71,11,falling,-2.7 ,-5.1, -0.3
"Johnson County(6)",05071,210.2 ,152.9, 281.9,20 , 2 , 69,9,stable,0.1 ,-3.9, 4.6
"Arkansas County(6)",05001,267.1 ,193.5, 359.2,5 , 1 , 56,9,stable,-0.3 ,-3.5, 2.9
"Clay County(6)",05021,275.9 ,200.4, 370.7,2 , 1 , 53,9,stable,-2.0 ,-5.5, 1.3
"Drew County(6)",05043,271.6 ,196.3, 366.1,4 , 1 , 57,9,stable,-0.2 ,-5.2, 5.9
"Phillips County(6)",05107,252.5 ,181.3, 342.4,7 , 1 , 63,8,stable,1.7 ,-0.7, 4.3
"St. Francis County(6)",05123,212.2 ,152, 288.3,17 , 2 , 69,8,stable,-1.8 ,-6.0, 2.9
"Lawrence County(6)",05075,253.9 ,182.1, 344.7,6 , 1 , 62,8,stable,1.5 ,-2.6, 6.3
"Sharp County(6)",05135,182.5 ,130.8, 248,39 , 5 , 71,8,stable,-1.3 ,-4.4, 1.8
"Marion County(6)",05089,176.8 ,125.6, 242,43 , 5 , 71,8,stable,9.5 ,-3.1, 34.3
"Ashley County(6)",05003,200.1 ,142, 274,28 , 2 , 71,8,stable,-0.2 ,-4.9, 4.9
"Poinsett County(6)",05111,184.1 ,130.5, 252.5,37 , 4 , 71,8,stable,-0.1 ,-2.7, 2.7
"Desha County(6)",05041,354.8 ,249, 490.2,1 , 1 , 36,7,*,*,*,*
"Polk County(6)",05113,159.2 ,111.3, 220.8,59 , 12 , 71,7,falling,-4.0 ,-7.7, -0.4
"Van Buren County(6)",05141,163.2 ,113.6, 227.2,53 , 9 , 71,7,stable,-2.1 ,-6.5, 2.3
"Yell County(6)",05149,187.1 ,130, 260.6,35 , 4 , 71,7,stable,-2.4 ,-6.4, 1.7
"Conway County(6)",05029,166.2 ,114.9, 232.6,51 , 7 , 71,7,stable,-2.6 ,-5.7, 0.5
"Hempstead County(6)",05057,168.4 ,115.8, 236.7,48 , 7 , 71,7,falling,-5.0 ,-9.0, -1.6
"Jackson County(6)",05067,220.6 ,151.3, 310.9,14 , 1 , 69,7,stable,-1.6 ,-5.8, 2.6
"Clark County(6)",05019,166.2 ,112.7, 236.2,52 , 5 , 71,6,stable,-1.9 ,-7.6, 3.7
"Columbia County(6)",05027,153.2 ,103.9, 217.7,62 , 11 , 71,6,falling,-3.3 ,-6.0, -0.8
"Grant County(6)",05053,188.1 ,127.4, 268.1,34 , 3 , 71,6,stable,1.0 ,-3.0, 6.1
"Randolph County(6)",05121,168.3 ,114, 239.8,49 , 6 , 71,6,stable,-3.7 ,-7.9, 0.2
"Izard County(6)",05065,179.3 ,120.9, 255.8,42 , 4 , 71,6,falling,-3.2 ,-5.8, -0.6
"Fulton County(6)",05049,181 ,121, 260.2,41 , 3 , 71,6,stable,-1.6 ,-6.8, 4.3
