Incidence Rate Report for Florida by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,110.7 ,109.9, 111.5,N/A , 11 , 20,13725,falling,-1.5 ,-2.2, -0.6
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Union County(6)",12125,438.9 ,382, 502.1,1 , 1 , 1,43,falling,-3.7 ,-7.4, -2.0
"Gilchrist County(6)",12041,158.4 ,124.8, 198.2,2 , 2 , 40,15,stable,3.5 ,-0.2, 8.1
"Hernando County(6)",12053,139.5 ,129.1, 150.5,3 , 2 , 14,136,rising,1.6 ,0.4, 3.0
"Citrus County(6)",12017,136.1 ,123.2, 150,4 , 2 , 23,83,rising,2.7 ,0.7, 4.8
"Nassau County(6)",12089,133.8 ,119.4, 149.5,5 , 2 , 34,64,stable,1.1 ,-0.4, 2.8
"Indian River County(6)",12061,130.1 ,118.4, 142.7,6 , 2 , 32,92,stable,1.2 ,-0.2, 2.6
"Pasco County(6)",12101,127.9 ,122.3, 133.7,7 , 3 , 20,401,stable,0.2 ,-0.7, 1.2
"Marion County(6)",12083,128.5 ,121.1, 136.2,8 , 3 , 23,229,stable,0.4 ,-0.5, 1.3
"Brevard County(6)",12009,127.6 ,121.9, 133.3,9 , 3 , 20,395,stable,0.5 ,-0.1, 1.1
"Flagler County(6)",12035,121.9 ,109, 136,10 , 2 , 45,66,stable,1.5 ,-0.9, 8.9
"Sarasota County(6)",12115,123.6 ,116.5, 131.1,11 , 5 , 31,228,rising,1.4 ,0.5, 2.4
"Bradford County(6)",12007,122.6 ,100.2, 148.6,12 , 2 , 56,21,rising,3.8 ,1.5, 6.4
"Levy County(6)",12075,122.3 ,101.7, 145.8,13 , 2 , 55,25,rising,1.8 ,0.1, 3.7
"Pinellas County(6)",12103,121 ,116.8, 125.3,14 , 8 , 29,638,rising,0.5 ,0.2, 0.9
"Lake County(6)",12069,119.4 ,112.5, 126.6,15 , 7 , 37,225,stable,0.3 ,-0.3, 1.0
"Highlands County(6)",12055,119.5 ,105.4, 135,16 , 3 , 51,53,stable,0.9 ,-1.0, 3.0
"Volusia County(6)",12127,119 ,113.4, 124.9,17 , 9 , 35,339,stable,0.4 ,-0.3, 1.0
"Charlotte County(6)",12015,117 ,106, 128.9,18 , 4 , 49,84,stable,1.1 ,-0.1, 2.4
"Duval County(6)",12031,117.4 ,113.5, 121.5,19 , 11 , 34,690,stable,0.2 ,-2.3, 0.8
"Columbia County(6)",12023,116.9 ,102.3, 133,20 , 3 , 53,47,stable,0.7 ,-0.8, 2.3
"St. Johns County(6)",12109,117.2 ,109.6, 125.1,21 , 7 , 41,182,stable,0.3 ,-1.0, 1.9
"Dixie County(6)",12029,117.3 ,87.8, 153.6,22 , 2 , 64,11,stable,-1.5 ,-4.8, 1.7
"Bay County(6)",12005,116.8 ,107.6, 126.4,23 , 6 , 48,123,stable,-0.2 ,-1.3, 1.0
"Taylor County(6)",12123,116.3 ,91.1, 146.3,24 , 2 , 62,15,stable,10.0 ,-2.4, 39.2
"Polk County(6)",12105,115.4 ,110.7, 120.1,25 , 13 , 38,468,stable,-0.3 ,-1.0, 0.5
"Seminole County(6)",12117,114.8 ,109.5, 120.4,26 , 12 , 40,348,rising,2.2 ,1.2, 4.3
"Hillsborough County(6)",12057,114.7 ,111.6, 117.8,27 , 17 , 37,1087,stable,0.2 ,-0.3, 0.7
