Incidence Rate Report for California by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,19.4 ,19.2, 19.6,N/A , 38 , 44,8445,57.6
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Tehama County(7)",06103,27 ,22, 32.8,1 , 1 , 32,23,63.1
"Glenn County(7)",06021,26.3 ,18.9, 35.7,2 , 1 , 51,9,64.7
"Colusa County(7)",06011,25.5 ,16.7, 37.2,3 , 1 , 54,6,56.0
"Yuba County(7)",06115,25 ,20.1, 30.7,4 , 1 , 46,19,58.4
"Butte County(7)",06007,24.5 ,21.7, 27.4,5 , 1 , 22,65,60.8
"Mendocino County(7)",06045,22.7 ,19, 27.1,6 , 1 , 46,29,57.3
"Lake County(7)",06033,22.5 ,18.2, 27.6,7 , 1 , 50,22,59.4
"Merced County(7)",06047,22.4 ,19.8, 25.2,8 , 2 , 38,55,58.7
"Solano County(7)",06095,22.2 ,20.4, 24.1,9 , 3 , 32,114,58.8
"Santa Cruz County(7)",06087,21.9 ,19.6, 24.5,10 , 2 , 41,70,61.8
"Shasta County(7)",06089,21.6 ,18.9, 24.7,11 , 2 , 45,52,57.7
"Calaveras County(7)",06009,21.5 ,16.7, 27.4,12 , 1 , 53,16,64.6
"Sacramento County(7)",06067,21.3 ,20.3, 22.4,13 , 6 , 27,359,59.5
"Inyo County(7)",06027,21.2 ,13.1, 32.7,14 , 1 , 54,5,55.3
"Stanislaus County(7)",06099,21.1 ,19.4, 22.9,15 , 4 , 38,117,56.5
"Amador County(7)",06005,21 ,16.4, 26.8,16 , 1 , 53,16,56.5
"San Joaquin County(7)",06077,20.9 ,19.5, 22.4,17 , 5 , 38,159,56.2
"Sutter County(7)",06101,20.5 ,16.8, 24.9,18 , 2 , 52,22,57.3
"Fresno County(7)",06019,20.4 ,19.1, 21.8,19 , 8 , 39,194,62.4
"Marin County(7)",06041,20.3 ,18.2, 22.6,20 , 5 , 47,77,62.5
"Placer County(7)",06061,20.2 ,18.5, 22.1,21 , 7 , 45,106,60.2
"San Bernardino County(7)",06071,20 ,19.1, 20.9,22 , 12 , 38,416,57.5
"Contra Costa County(7)",06013,19.7 ,18.7, 20.9,23 , 12 , 42,271,57.9
"Los Angeles County(7)",06037,19.7 ,19.3, 20.1,24 , 18 , 35,2161,57.4
"Kern County(7)",06029,19.7 ,18.3, 21.1,25 , 10 , 45,162,58.9
"Sonoma County(7)",06097,19.6 ,18, 21.2,26 , 9 , 47,127,56.9
"Santa Barbara County(7)",06083,19.5 ,17.8, 21.4,27 , 8 , 48,96,59.2
"San Luis Obispo County(7)",06079,19.5 ,17.5, 21.8,28 , 7 , 50,74,59.9
"Yolo County(7)",06113,19.5 ,16.8, 22.5,29 , 5 , 51,40,60.1
"Imperial County(7)",06025,19.5 ,16.7, 22.6,30 , 5 , 52,36,57.9
"San Diego County(7)",06073,19.2 ,18.6, 19.9,31 , 19 , 42,692,57.4
"Madera County(7)",06039,19.2 ,16.3, 22.6,32 , 4 , 53,31,54.9
"Ventura County(7)",06111,19.1 ,17.8, 20.3,33 , 14 , 47,189,55.6
"Alameda County(7)",06001,19 ,18.1, 19.9,34 , 18 , 45,348,60.0
"Riverside County(7)",06065,18.9 ,18.1, 19.6,35 , 21 , 45,502,54.5
"Mariposa County(7)",06043,18.8 ,11.8, 29.1,36 , 1 , 54,6,53.7
"Humboldt County(7)",06023,18.7 ,15.8, 22,37 , 6 , 52,32,53.3
"El Dorado County(7)",06017,18.7 ,16.4, 21.3,38 , 8 , 52,51,55.2
"Napa County(7)",06055,18.4 ,15.6, 21.6,39 , 6 , 53,33,55.9
"Siskiyou County(7)",06093,18.3 ,13.8, 24.1,40 , 2 , 54,13,57.0
"Santa Clara County(7)",06085,18.3 ,17.5, 19.1,41 , 26 , 49,385,57.7
"Monterey County(7)",06053,18.2 ,16.4, 20.1,42 , 15 , 51,82,56.9
"San Francisco County(7)",06075,18 ,16.9, 19.3,43 , 24 , 50,187,57.1
"Orange County(7)",06059,17.7 ,17.1, 18.4,44 , 34 , 50,646,57.1
"Tulare County(7)",06107,17.4 ,15.6, 19.2,45 , 21 , 53,75,54.1
"Trinity County(7)",06105,17.1 ,9.1, 30.2,46 , 1 , 54,4,50.0
"San Mateo County(7)",06081,17.1 ,15.9, 18.3,47 , 32 , 53,159,57.8
"Kings County(7)",06031,16.5 ,13.5, 19.9,48 , 11 , 54,22,60.8
"Lassen County(7)",06035,16.4 ,10.8, 24.1,49 , 2 , 54,6,59.6
"Nevada County(7)",06057,16.4 ,13.4, 20,50 , 11 , 54,25,58.3
"San Benito County(7)",06069,15.9 ,11.8, 21.1,51 , 7 , 54,10,53.6
"Tuolumne County(7)",06109,15.9 ,12.2, 20.6,52 , 9 , 54,15,60.8
"Del Norte County(7)",06015,14.8 ,9.4, 22.4,53 , 4 , 54,5,45.5
"Plumas County(7)",06063,11.8 ,6.5, 20.3,54 , 8 , 54,4,38.0
"Alpine County(7)",06003,* ,*, *,* , * , *,3 or fewer,*
"Modoc County(7)",06049,* ,*, *,* , * , *,3 or fewer,*
"Mono County(7)",06051,* ,*, *,* , * , *,3 or fewer,*
"Sierra County(7)",06091,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/02/2024 7:12 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
