Incidence Rate Report for Nebraska by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,114 ,111.2, 116.8,N/A , 3 , 18,1277,stable,1.9 ,-0.2, 4.0
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Douglas County(6)",31055,116.4 ,111.4, 121.6,23 , 14 , 34,413,stable,3.1 ,-0.7, 5.4
"Lancaster County(6)",31109,105.4 ,98.8, 112.3,34 , 22 , 42,194,stable,0.1 ,-1.0, 1.1
"Sarpy County(6)",31153,118.7 ,110.1, 127.8,20 , 11 , 34,143,stable,1.4 ,0.0, 2.8
"Hall County(6)",31079,115.5 ,100.2, 132.4,29 , 8 , 43,41,stable,0.1 ,-1.7, 1.9
"Dodge County(6)",31053,164.3 ,139.9, 191.7,3 , 1 , 17,32,stable,2.6 ,-0.1, 5.6
"Buffalo County(6)",31019,111.7 ,94.4, 131.1,32 , 8 , 44,30,stable,1.2 ,-1.0, 3.5
"Scotts Bluff County(6)",31157,123.6 ,102.3, 147.9,16 , 4 , 42,24,stable,-0.5 ,-2.9, 1.8
"Platte County(6)",31141,125.6 ,103.5, 150.8,14 , 4 , 42,23,stable,1.9 ,-1.6, 5.8
"Madison County(6)",31119,115.2 ,94.4, 139.1,28 , 6 , 45,22,stable,1.6 ,-0.8, 4.0
"Lincoln County(6)",31111,102.8 ,83.9, 124.7,35 , 12 , 49,21,stable,0.8 ,-1.4, 3.0
"Cass County(6)",31025,136 ,110.9, 165.2,8 , 2 , 38,20,rising,2.3 ,0.7, 4.0
"Adams County(6)",31001,116.4 ,94.4, 141.7,27 , 6 , 46,20,stable,1.1 ,-1.8, 4.1
"Washington County(6)",31177,124.6 ,97.4, 156.9,15 , 3 , 46,14,stable,2.7 ,-1.4, 7.2
"Saunders County(6)",31155,115.7 ,89.4, 147.2,22 , 4 , 48,13,rising,3.1 ,1.3, 5.2
"Dawson County(6)",31047,95 ,73.2, 121.2,42 , 12 , 51,13,stable,-0.3 ,-5.2, 4.3
"Otoe County(6)",31131,148.1 ,114.2, 188.8,6 , 1 , 39,13,stable,1.4 ,-3.1, 6.5
"Gage County(6)",31067,87.1 ,64.6, 114.8,46 , 16 , 51,10,stable,0.0 ,-2.9, 2.7
"Saline County(6)",31151,118.6 ,87.6, 156.7,18 , 3 , 48,10,stable,1.0 ,-2.9, 5.0
"York County(6)",31185,139.9 ,102.9, 185.2,7 , 1 , 44,10,stable,3.1 ,-0.9, 7.6
"Seward County(6)",31159,93.8 ,67.8, 126,44 , 10 , 51,9,stable,-1.1 ,-4.3, 2.1
"Dakota County(6)",31043,76.2 ,54.8, 102.6,50 , 25 , 51,9,stable,1.5 ,-2.6, 5.8
"Box Butte County(6)",31013,136.4 ,97.3, 185.5,10 , 1 , 48,8,stable,0.9 ,-4.2, 6.1
"Colfax County(6)",31037,116.8 ,82, 160.9,25 , 2 , 51,7,stable,2.2 ,-4.2, 9.7
"Hamilton County(6)",31081,131.4 ,90.2, 184.5,11 , 1 , 50,7,stable,1.2 ,-3.0, 5.6
"Holt County(6)",31089,122 ,81.5, 174.7,17 , 1 , 51,6,stable,0.9 ,-3.1, 5.0
"Cuming County(6)",31039,127.9 ,84.7, 184.6,12 , 1 , 51,6,*,*,*,*
"Red Willow County(6)",31145,99.8 ,66.2, 144.2,39 , 5 , 51,6,stable,0.3 ,-3.4, 4.1
"Custer County(6)",31041,99.1 ,65.1, 143.9,40 , 4 , 51,5,stable,1.5 ,-6.7, 10.0
"Merrick County(6)",31121,120.1 ,78.3, 175.9,19 , 1 , 51,5,stable,-0.2 ,-4.2, 3.7
"Phelps County(6)",31137,107.5 ,70, 157.4,33 , 2 , 51,5,stable,-1.2 ,-6.9, 4.7
"Dixon County(6)",31051,173.4 ,112, 255.3,2 , 1 , 47,5,*,*,*,*
"Thayer County(6)",31169,205.4 ,132.3, 303.3,1 , 1 , 40,5,*,*,*,*
"Cedar County(6)",31027,118.5 ,75.6, 176,21 , 1 , 51,5,stable,5.9 ,-0.5, 14.0
"Cheyenne County(6)",31033,84.9 ,53.6, 127.5,49 , 9 , 51,5,stable,-0.8 ,-6.8, 5.5
