Incidence Rate Report for Illinois by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,12.2 ,11.9, 12.4,N/A , 19 , 34,1892,rising,0.9 ,0.6, 1.1
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Clay County(7)",17025,17.7 ,9.6, 30.1,8 , 1 , 71,3,*,*,*,*
"Marshall County(7)",17123,16.3 ,9.2, 28.2,19 , 1 , 71,3,*,*,*,*
"Menard County(7)",17129,19.7 ,10.9, 33.4,4 , 1 , 71,3,*,*,*,*
"Perry County(7)",17145,11.5 ,6.4, 19.2,65 , 4 , 71,3,*,*,*,*
"Warren County(7)",17187,14.7 ,8, 25,30 , 1 , 71,3,*,*,*,*
"Cass County(7)",17017,18.7 ,10.8, 30.8,5 , 1 , 71,3,*,*,*,*
"Ford County(7)",17053,16.9 ,9.5, 28.4,14 , 1 , 71,3,stable,2.9 ,-2.4, 9.9
"Clark County(7)",17023,16.6 ,9.4, 27.3,15 , 1 , 71,4,stable,-0.4 ,-5.9, 5.5
"Edgar County(7)",17045,12.5 ,7.3, 20.7,55 , 3 , 71,4,*,*,*,*
"Mercer County(7)",17131,17.3 ,9.9, 28.7,11 , 1 , 71,4,*,*,*,*
"Union County(7)",17181,15.2 ,8.8, 25,26 , 1 , 71,4,stable,-1.0 ,-5.8, 3.7
"Jersey County(7)",17083,13 ,7.6, 21.1,49 , 2 , 71,4,stable,1.4 ,-4.1, 7.9
"Piatt County(7)",17147,17.5 ,10.2, 28.3,10 , 1 , 71,4,*,*,*,*
"Randolph County(7)",17157,8.9 ,5.2, 14.3,71 , 19 , 71,4,falling,-7.0 ,-17.6, -1.4
"Hancock County(7)",17067,12.2 ,7.4, 20,57 , 4 , 71,4,*,*,*,*
"McDonough County(7)",17109,11.6 ,6.9, 18.4,62 , 5 , 71,4,*,*,*,*
"Fayette County(7)",17051,14.8 ,9.1, 23.1,29 , 1 , 71,4,*,*,*,*
"Carroll County(7)",17015,20.6 ,12.4, 32.9,2 , 1 , 70,5,*,*,*,*
"Saline County(7)",17165,14.4 ,9, 22.2,34 , 2 , 71,5,*,*,*,*
"Morgan County(7)",17137,9.8 ,6.3, 14.9,70 , 18 , 71,5,falling,-18.8 ,-43.5, -2.4
