Incidence Rate Report for Missouri by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,1945.5 ,1933.2, 1957.7,N/A , 30 , 35,19823,falling,-1.0 ,-2.3, -0.8
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Worth County(6)",29227,1857.3 ,1355.6, 2482.7,77 , 1 , 115,9,stable,2.0 ,-1.8, 6.2
"Scotland County(6)",29199,1434.2 ,1105.5, 1829.5,113 , 32 , 115,13,stable,-2.4 ,-6.0, 1.3
"Schuyler County(6)",29197,1594.1 ,1242.3, 2014.3,108 , 9 , 115,14,stable,-1.8 ,-4.1, 0.6
"Knox County(6)",29103,1966.1 ,1567.1, 2435.6,47 , 1 , 115,17,stable,-0.8 ,-2.7, 1.2
"Mercer County(6)",29129,2372.5 ,1902.3, 2922,4 , 1 , 106,18,stable,1.5 ,-1.4, 4.7
"Sullivan County(6)",29211,1622.8 ,1317.7, 1977.5,107 , 11 , 115,20,stable,-0.6 ,-3.2, 2.1
"Holt County(6)",29087,1970.5 ,1607.2, 2390.4,44 , 1 , 115,21,stable,14.4 ,-2.2, 29.5
"Atchison County(6)",29005,1683.7 ,1378.3, 2036,101 , 9 , 115,22,stable,-2.5 ,-5.3, 0.3
"Carter County(6)",29035,1892.3 ,1557.4, 2278.2,67 , 2 , 114,23,falling,-3.3 ,-15.0, -0.6
"Putnam County(6)",29171,2002.8 ,1650.9, 2407.2,37 , 1 , 114,23,stable,0.9 ,-2.2, 4.2
"Gentry County(6)",29075,1818.8 ,1499.3, 2185.4,82 , 3 , 115,23,stable,-0.8 ,-3.1, 1.5
"Clark County(6)",29045,1976.7 ,1659.3, 2336.9,43 , 1 , 112,28,stable,1.4 ,-0.4, 3.4
"Reynolds County(6)",29179,1970.3 ,1659.7, 2322,45 , 1 , 113,29,stable,-0.2 ,-2.7, 2.5
"Shannon County(6)",29203,1582.3 ,1333.9, 1864.1,110 , 36 , 115,29,stable,-0.5 ,-3.3, 2.7
"Howard County(6)",29089,1576.4 ,1329.2, 1856,111 , 32 , 115,29,falling,-2.5 ,-4.7, -0.4
"Maries County(6)",29125,1565.2 ,1321.5, 1840.7,112 , 35 , 115,29,stable,11.3 ,-1.0, 20.3
"Shelby County(6)",29205,2414 ,2036.3, 2840.6,3 , 1 , 89,29,stable,0.1 ,-1.5, 1.8
"Dade County(6)",29057,1704 ,1438.6, 2003.9,97 , 14 , 115,30,falling,-2.6 ,-4.2, -1.1
"Caldwell County(6)",29025,1667.4 ,1408.8, 1959.7,102 , 18 , 115,30,falling,-7.4 ,-18.6, -2.8
"Daviess County(6)",29061,1940.9 ,1651.6, 2266.5,56 , 2 , 112,33,stable,0.2 ,-1.7, 2.2
"Grundy County(6)",29079,1696.5 ,1454.4, 1966.8,100 , 19 , 115,35,stable,-1.5 ,-3.5, 0.5
"Chariton County(6)",29041,2084 ,1787.5, 2415,21 , 1 , 109,36,stable,0.3 ,-1.4, 2.0
"Harrison County(6)",29081,2046.6 ,1761.7, 2363.9,27 , 1 , 108,38,stable,-0.4 ,-2.4, 1.6
"Ralls County(6)",29173,1702.8 ,1464.2, 1970.1,98 , 16 , 115,38,stable,-1.3 ,-3.2, 0.7
"Carroll County(6)",29033,1998.8 ,1724.1, 2305.1,38 , 2 , 110,38,stable,0.6 ,-1.3, 2.7
"DeKalb County(6)",29063,1959 ,1692, 2255.8,50 , 3 , 109,39,stable,-0.5 ,-2.6, 1.9
"Lewis County(6)",29111,2158.4 ,1866.8, 2482.3,14 , 1 , 100,40,stable,-0.4 ,-2.5, 1.8
"Oregon County(6)",29149,1656.7 ,1434.3, 1903.8,104 , 30 , 115,40,rising,13.2 ,0.9, 24.1
"St. Clair County(6)",29185,1583.9 ,1372.1, 1819.1,109 , 47 , 115,40,falling,-2.4 ,-3.5, -1.3
"Monroe County(6)",29137,2079.4 ,1805.4, 2383.1,22 , 1 , 103,42,stable,0.3 ,-1.6, 2.4
"Hickory County(6)",29085,1408.1 ,1226.2, 1609.5,114 , 96 , 115,44,falling,-1.8 ,-3.1, -0.4
"Moniteau County(6)",29135,1768 ,1541.1, 2018.8,92 , 14 , 114,44,stable,-0.3 ,-2.7, 2.1
"Barton County(6)",29011,1906.9 ,1664.4, 2174.9,65 , 4 , 111,45,stable,0.1 ,-1.5, 1.9
"Douglas County(6)",29067,1369.9 ,1195.6, 1562.6,115 , 96 , 115,45,falling,-2.7 ,-5.0, -0.3
"Osage County(6)",29151,1967 ,1720.5, 2238.9,46 , 2 , 109,46,stable,0.9 ,-0.2, 2.1
"Iron County(6)",29093,2117.1 ,1851.8, 2409.8,17 , 1 , 98,46,stable,0.3 ,-1.0, 1.7
"Bollinger County(6)",29017,1892 ,1656.5, 2151.8,68 , 4 , 112,47,stable,-0.4 ,-3.1, 2.4
"Ozark County(6)",29153,1803.8 ,1579.8, 2051,86 , 13 , 113,47,rising,4.4 ,0.7, 13.6
"Pemiscot County(6)",29155,1746.3 ,1530.7, 1983.8,95 , 16 , 113,48,stable,0.0 ,-1.7, 1.8
