Incidence Rate Report for North Carolina by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,12.6 ,12.3, 12.8,N/A , 10 , 29,1626,rising,0.8 ,0.3, 1.4
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Swain County(6)",37173,19.2 ,11.1, 31.5,1 , 1 , 86,4,stable,1.3 ,-5.8, 10.0
"Scotland County(6)",37165,17.5 ,12.1, 24.5,2 , 1 , 83,7,*,*,*,*
"Stanly County(6)",37167,17.5 ,13.6, 22.3,3 , 1 , 68,15,stable,3.0 ,-0.1, 6.8
"Rockingham County(6)",37157,17.4 ,14.2, 21.2,4 , 1 , 52,23,rising,4.0 ,1.7, 6.7
"Richmond County(6)",37153,17.3 ,12.8, 23.1,5 , 1 , 76,10,rising,4.7 ,1.0, 9.5
"Anson County(6)",37007,17.2 ,11.1, 25.7,6 , 1 , 86,5,*,*,*,*
"Perquimans County(6)",37143,17.1 ,9.9, 28.6,7 , 1 , 87,4,*,*,*,*
"Granville County(6)",37077,16.5 ,12.6, 21.2,8 , 1 , 74,13,stable,-0.5 ,-3.4, 2.9
"Macon County(6)",37113,16.4 ,11.8, 22.6,9 , 1 , 80,10,stable,4.1 ,-0.8, 10.8
"McDowell County(6)",37111,16.4 ,12.3, 21.7,10 , 1 , 79,11,stable,-2.5 ,-24.0, 4.3
"Cleveland County(6)",37045,16.2 ,13.1, 19.9,11 , 1 , 63,21,stable,2.0 ,-2.4, 7.4
"Northampton County(6)",37131,16 ,10.1, 24.6,12 , 1 , 86,5,stable,0.5 ,-6.2, 8.3
"Bladen County(6)",37017,15.9 ,10.8, 22.8,13 , 1 , 85,7,stable,3.6 ,-1.9, 10.6
"Halifax County(6)",37083,15.8 ,11.9, 20.8,14 , 1 , 81,12,stable,0.6 ,-2.9, 4.6
"Greene County(6)",37079,15.7 ,9.6, 24.6,15 , 1 , 87,4,stable,0.4 ,-4.4, 6.3
"Alexander County(6)",37003,15.7 ,11.1, 21.7,16 , 1 , 85,8,stable,2.9 ,-2.4, 10.2
"Carteret County(6)",37031,15.5 ,12.2, 19.5,17 , 1 , 76,18,stable,0.3 ,-2.8, 3.9
"Rowan County(6)",37159,15.5 ,13, 18.3,18 , 2 , 63,29,rising,4.8 ,3.5, 6.6
"Davie County(6)",37059,15.4 ,11.4, 20.6,19 , 1 , 83,10,stable,1.5 ,-1.9, 6.2
"Harnett County(6)",37085,15.3 ,12.5, 18.6,20 , 2 , 71,21,stable,1.7 ,-0.8, 4.8
"Onslow County(6)",37133,15.3 ,12.6, 18.3,21 , 2 , 67,24,stable,-0.5 ,-2.9, 2.2
"Madison County(6)",37115,14.6 ,9.3, 22.4,22 , 1 , 87,5,stable,0.2 ,-3.4, 4.5
"Surry County(6)",37171,14.5 ,11.3, 18.5,23 , 2 , 81,15,stable,1.6 ,-2.2, 6.1
"Burke County(6)",37023,14.5 ,11.7, 17.9,24 , 3 , 77,19,stable,1.7 ,-2.1, 6.3
"Brunswick County(6)",37019,14.4 ,12, 17.2,25 , 4 , 71,35,rising,2.5 ,0.8, 4.5
"Craven County(6)",37049,14.3 ,11.5, 17.6,26 , 3 , 78,20,stable,0.4 ,-4.1, 5.7
