Incidence Rate Report for Washington by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,132.7 ,131.1, 134.2,N/A , 10 , 24,5968,stable,0.2 ,-0.1, 1.2
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Yakima County(6)",53077,119.6 ,111.2, 128.4,21 , 12 , 29,159,stable,-0.1 ,-1.0, 0.9
"Whitman County(6)",53075,96.8 ,77.8, 119.1,34 , 15 , 37,19,stable,-1.4 ,-3.7, 1.0
"Whatcom County(7)",53073,140 ,130.8, 149.6,7 , 1 , 17,193,stable,-0.1 ,-0.4, 0.3
"Walla Walla County(6)",53071,103.4 ,88.1, 120.7,30 , 16 , 37,37,stable,-1.4 ,-3.4, 0.6
"Wahkiakum County(6)",53069,119.5 ,68.3, 201.7,22 , 1 , 38,5,*,*,*,*
"Thurston County(7)",53067,133.8 ,126.1, 141.8,11 , 3 , 20,250,stable,-0.2 ,-0.6, 0.2
"Stevens County(6)",53065,115.2 ,97.9, 134.8,24 , 4 , 36,39,stable,0.8 ,-1.5, 3.3
"Spokane County(6)",53063,134.8 ,128.9, 140.9,10 , 3 , 19,431,stable,0.7 ,-0.2, 3.7
"Snohomish County(7)",53061,141.3 ,136.4, 146.3,5 , 1 , 13,667,stable,0.1 ,-0.2, 0.4
"Skamania County(6)",53059,100.5 ,71.1, 139.7,32 , 3 , 38,9,stable,-1.4 ,-5.8, 3.3
"Skagit County(7)",53057,151.4 ,139.1, 164.5,1 , 1 , 13,129,rising,1.6 ,0.8, 3.4
"San Juan County(7)",53055,147.5 ,119.1, 182.8,2 , 1 , 30,26,stable,0.0 ,-1.7, 1.9
