Incidence Rate Report for North Carolina by County

"Stomach (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,3.6 ,3.4, 3.7,N/A , 8 , 23,449,57.0
"US (SEER+NPCR)(1)",00000,3.6 ,3.5, 3.6,N/A , N/A , N/A,13630,57.1
"Mecklenburg County(6)",37119,4 ,3.4, 4.6,16 , 6 , 34,42,59.5
"Wake County(6)",37183,3.7 ,3.2, 4.3,25 , 9 , 37,41,56.4
"Guilford County(6)",37081,3.4 ,2.8, 4.2,30 , 10 , 42,21,52.3
"Durham County(6)",37063,5.1 ,4, 6.3,5 , 1 , 28,16,64.5
"Forsyth County(6)",37067,3.4 ,2.6, 4.3,31 , 9 , 43,15,59.7
"Buncombe County(6)",37021,3.3 ,2.5, 4.3,35 , 9 , 45,12,63.4
"Cumberland County(6)",37051,3.5 ,2.6, 4.6,28 , 6 , 44,11,43.4
"Gaston County(6)",37071,3.8 ,2.9, 5.1,17 , 3 , 43,11,67.9
"Johnston County(6)",37101,4.5 ,3.3, 6,9 , 1 , 39,10,59.3
"New Hanover County(6)",37129,3.1 ,2.3, 4.2,36 , 9 , 45,10,62.3
"Union County(6)",37179,3.8 ,2.8, 5.1,22 , 3 , 43,10,64.9
"Davidson County(6)",37057,3.8 ,2.7, 5.2,21 , 2 , 44,9,63.2
"Wayne County(6)",37191,5.2 ,3.6, 7.2,3 , 1 , 38,7,66.1
"Cabarrus County(6)",37025,3.4 ,2.3, 4.7,33 , 5 , 46,7,49.3
"Pitt County(6)",37147,3.7 ,2.6, 5.2,23 , 2 , 45,7,58.1
"Catawba County(6)",37035,3.6 ,2.5, 5.1,27 , 3 , 45,7,61.4
"Iredell County(6)",37097,3.1 ,2.1, 4.4,38 , 7 , 46,7,45.2
"Robeson County(6)",37155,4.5 ,3, 6.4,10 , 1 , 43,6,59.3
"Brunswick County(6)",37019,2.3 ,1.5, 3.5,45 , 21 , 46,6,62.0
