Incidence Rate Report for Montana by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,494.4 ,486.8, 502.1,N/A , 16 , 31,3485,stable,0.5 ,-0.8, 2.6
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Wheatland County(6)",30107,699.6 ,524.3, 923.9,1 , 1 , 40,12,stable,14.7 ,-0.6, 44.4
"Broadwater County(6)",30007,656 ,551.3, 777.4,2 , 1 , 26,33,rising,6.3 ,1.5, 18.8
"Treasure County(6)",30103,650.3 ,384.8, 1102,3 , 1 , 54,4,stable,-1.5 ,-7.8, 5.5
"Powell County(6)",30077,607.3 ,517.4, 710.6,4 , 1 , 33,35,stable,0.8 ,-1.2, 3.1
"Custer County(6)",30017,592.1 ,516.1, 677,5 , 1 , 32,46,stable,-0.2 ,-2.1, 1.9
"Phillips County(6)",30071,591.9 ,473.4, 735.5,6 , 1 , 45,19,stable,2.1 ,-0.2, 10.5
"Roosevelt County(6)",30085,580 ,481.7, 691.8,7 , 1 , 41,28,stable,-0.3 ,-2.3, 1.8
"Jefferson County(6)",30043,563.3 ,492.9, 642.4,8 , 2 , 38,56,stable,0.5 ,-1.0, 2.3
"Rosebud County(6)",30087,561.7 ,472.6, 663.4,9 , 1 , 42,31,stable,1.0 ,-1.7, 9.4
"Golden Valley County(6)",30037,561.4 ,341.8, 921.1,10 , 1 , 54,5,stable,-1.2 ,-6.6, 4.5
"Musselshell County(6)",30065,558.7 ,453.6, 686.2,11 , 1 , 46,24,stable,-0.2 ,-3.3, 3.1
"Yellowstone County(6)",30111,558.1 ,536.4, 580.5,12 , 5 , 22,527,stable,2.3 ,-1.4, 8.1
"Meagher County(6)",30059,542.3 ,387.7, 754.1,13 , 1 , 53,10,stable,-2.5 ,-7.4, 2.7
"Valley County(6)",30105,538.2 ,449.9, 640.5,14 , 2 , 46,30,stable,2.8 ,-6.0, 14.6
"Glacier County(6)",30035,532.8 ,451.6, 624,15 , 2 , 46,33,stable,0.9 ,-2.0, 4.2
"Wibaux County(6)",30109,527.6 ,307.8, 863.4,16 , 1 , 54,4,stable,-2.7 ,-8.4, 2.9
"Stillwater County(6)",30095,526.1 ,453.5, 609,17 , 3 , 45,43,stable,-0.2 ,-2.2, 2.1
"Sheridan County(6)",30091,525.2 ,402.7, 678,18 , 1 , 52,14,stable,1.9 ,-0.6, 4.8
"Silver Bow County(6)",30093,523 ,480.6, 568.3,19 , 6 , 36,122,stable,-1.0 ,-2.3, 0.4
"Flathead County(6)",30029,521.9 ,497.3, 547.5,20 , 9 , 31,371,falling,-1.0 ,-1.7, -0.2
"Lewis and Clark County(6)",30049,521.5 ,490.4, 554.2,21 , 8 , 33,233,stable,-0.4 ,-1.3, 0.5
"Lincoln County(6)",30053,514.7 ,465, 569.5,22 , 6 , 41,99,stable,0.0 ,-1.4, 1.6
"Big Horn County(6)",30003,514.3 ,436.1, 602.4,23 , 3 , 47,33,stable,-0.2 ,-2.4, 2.5
"Fallon County(6)",30025,512.1 ,374.8, 686.7,24 , 1 , 54,10,stable,-1.4 ,-5.9, 3.4
"Gallatin County(6)",30031,504.3 ,476.8, 533,25 , 12 , 36,275,stable,0.0 ,-0.8, 1.1
"Hill County(6)",30041,503.3 ,437.4, 576.5,26 , 5 , 47,46,falling,-2.0 ,-3.8, -0.2
"Pondera County(6)",30073,502.5 ,402.5, 621.1,27 , 3 , 52,20,stable,-2.2 ,-5.0, 0.4
"Mineral County(6)",30061,488.4 ,385.6, 616,28 , 2 , 53,21,stable,-1.1 ,-4.6, 2.5
"Deer Lodge County(6)",30023,482.4 ,413.5, 562,29 , 6 , 49,38,stable,-2.0 ,-4.1, 0.1
"Sweet Grass County(6)",30097,476.5 ,367.8, 612.8,30 , 3 , 54,16,stable,-0.1 ,-3.2, 3.4
"Cascade County(6)",30013,471.2 ,444.3, 499.3,31 , 20 , 43,244,falling,-1.5 ,-2.2, -0.7
"Sanders County(6)",30089,470.5 ,408.9, 540.7,32 , 9 , 50,57,stable,-1.5 ,-4.2, 1.3
"Lake County(6)",30047,463.2 ,423.1, 506.5,33 , 18 , 47,109,stable,-0.9 ,-1.9, 0.1
"Powder River County(6)",30075,454.5 ,303.8, 671.5,34 , 1 , 54,7,stable,-2.8 ,-7.4, 2.2
"Ravalli County(6)",30081,454.3 ,422, 488.9,35 , 22 , 47,170,falling,-1.3 ,-2.3, -0.2
"Fergus County(6)",30027,453.9 ,390.9, 525.6,36 , 11 , 51,42,falling,-2.7 ,-4.9, -0.7
"Dawson County(6)",30021,453.5 ,377.7, 541.1,37 , 8 , 53,28,falling,-1.7 ,-3.1, -0.2
"Teton County(6)",30099,452.4 ,366, 555.6,38 , 7 , 53,21,stable,-1.7 ,-4.5, 1.0
"Park County(6)",30067,446.4 ,394.1, 504.9,39 , 16 , 51,60,falling,-10.0 ,-20.0, -1.1
"McCone County(6)",30055,444.8 ,282.2, 676.7,40 , 1 , 54,6,stable,-1.9 ,-5.7, 1.8
"Carbon County(6)",30009,435.1 ,373.1, 506.6,41 , 15 , 53,42,stable,-1.2 ,-3.6, 1.5
"Carter County(6)",30011,434 ,278.5, 677.6,42 , 1 , 54,5,*,*,*,*
"Missoula County(6)",30063,426.4 ,403.7, 450.1,43 , 32 , 50,284,falling,-1.8 ,-2.5, -1.0
"Prairie County(6)",30079,423.1 ,237.9, 719.8,44 , 1 , 54,4,stable,-1.7 ,-6.9, 3.4
"Madison County(6)",30057,407 ,342.4, 483.3,45 , 22 , 54,35,stable,-1.7 ,-3.7, 0.6
"Daniels County(6)",30019,406.9 ,274.3, 599.2,46 , 3 , 54,7,stable,-0.1 ,-4.3, 4.5
"Richland County(6)",30083,395.8 ,330, 471.4,47 , 22 , 54,27,stable,-1.0 ,-3.3, 1.6
"Chouteau County(6)",30015,395.7 ,311, 498.7,48 , 13 , 54,16,stable,-1.3 ,-3.8, 1.2
"Liberty County(6)",30051,390.1 ,256.1, 573.6,49 , 4 , 54,6,falling,-4.0 ,-8.0, -0.4
"Toole County(6)",30101,381.6 ,288.8, 496.1,50 , 14 , 54,12,falling,-3.6 ,-6.2, -1.2
"Judith Basin County(6)",30045,377.6 ,239.8, 576.1,51 , 4 , 54,6,stable,24.1 ,-0.7, 43.8
"Blaine County(6)",30005,371.6 ,287.6, 473.2,52 , 23 , 54,14,stable,-2.0 ,-4.0, 0.1
