Incidence Rate Report for Georgia by County

"Melanoma of the Skin (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,2.9 ,2.8, 3,N/A , 28 , 42,330,11.5
"US (SEER+NPCR)(1)",00000,3.1 ,3.1, 3.1,N/A , N/A , N/A,11643,13.9
"Clayton County(7)",13063,1.1 ,0.6, 1.9,29 , 25 , 29,3,18.1
"DeKalb County(7)",13089,1.7 ,1.3, 2.1,28 , 23 , 29,12,8.7
"Houston County(7)",13153,1.9 ,1.1, 3.2,27 , 11 , 29,3,7.1
"Fulton County(7)",13121,2.4 ,2, 2.9,26 , 14 , 27,25,7.9
"Douglas County(7)",13097,2.5 ,1.4, 4,25 , 5 , 29,3,11.9
"Gwinnett County(7)",13135,2.5 ,2, 3.1,24 , 12 , 27,21,9.4
"Cobb County(7)",13067,2.6 ,2.1, 3.1,23 , 11 , 27,20,9.7
"Henry County(7)",13151,2.6 ,1.7, 3.8,22 , 7 , 29,5,9.3
"Muscogee County(7)",13215,2.6 ,1.7, 3.8,21 , 6 , 28,5,15.0
"Bibb County(7)",13021,2.6 ,1.6, 4,20 , 5 , 29,5,12.8
"Columbia County(7)",13073,2.7 ,1.7, 4.1,19 , 4 , 29,5,7.7
"Fayette County(7)",13113,2.8 ,1.6, 4.5,18 , 4 , 29,4,6.9
"Lowndes County(7)",13185,3 ,1.7, 4.8,17 , 3 , 29,3,16.7
"Whitfield County(7)",13313,3.1 ,1.8, 4.9,16 , 3 , 29,3,14.8
"Coweta County(7)",13077,3.3 ,2.1, 4.9,15 , 3 , 28,5,13.4
"Floyd County(7)",13115,3.4 ,2.1, 5.3,14 , 2 , 28,4,21.0
"Chatham County(7)",13051,3.4 ,2.6, 4.5,13 , 3 , 25,11,12.4
"Glynn County(7)",13127,3.5 ,1.9, 5.8,12 , 2 , 28,3,11.8
"Forsyth County(7)",13117,3.6 ,2.6, 4.9,11 , 3 , 25,9,7.0
"Barrow County(7)",13013,3.6 ,2.1, 6,10 , 2 , 28,3,13.8
"Carroll County(7)",13045,3.7 ,2.4, 5.6,9 , 2 , 27,5,12.2
"Hall County(7)",13139,3.7 ,2.7, 5.1,8 , 2 , 25,9,8.8
"Cherokee County(7)",13057,3.8 ,2.8, 5,7 , 2 , 23,11,9.2
"Paulding County(7)",13223,4 ,2.7, 5.8,6 , 2 , 26,6,21.4
"Walker County(7)",13295,4.2 ,2.4, 6.9,5 , 1 , 28,3,23.3
"Walton County(7)",13297,4.2 ,2.6, 6.4,4 , 1 , 26,5,12.6
"Bartow County(7)",13015,5.5 ,3.7, 7.9,3 , 1 , 17,6,23.2
"Gordon County(7)",13129,5.6 ,3.3, 9,2 , 1 , 24,4,26.5
"Thomas County(7)",13275,8 ,4.9, 12.4,1 , 1 , 10,4,28.2
"Appling County(7)",13001,* ,*, *,* , * , *,3 or fewer,*
"Atkinson County(7)",13003,* ,*, *,* , * , *,3 or fewer,*
"Bacon County(7)",13005,* ,*, *,* , * , *,3 or fewer,*
"Baker County(7)",13007,* ,*, *,* , * , *,3 or fewer,*
"Baldwin County(7)",13009,* ,*, *,* , * , *,3 or fewer,*
"Banks County(7)",13011,* ,*, *,* , * , *,3 or fewer,*
"Ben Hill County(7)",13017,* ,*, *,* , * , *,3 or fewer,*
"Berrien County(7)",13019,* ,*, *,* , * , *,3 or fewer,*
"Bleckley County(7)",13023,* ,*, *,* , * , *,3 or fewer,*
"Brantley County(7)",13025,* ,*, *,* , * , *,3 or fewer,*
"Brooks County(7)",13027,* ,*, *,* , * , *,3 or fewer,*
"Bryan County(7)",13029,* ,*, *,* , * , *,3 or fewer,*
"Bulloch County(7)",13031,* ,*, *,* , * , *,3 or fewer,*
"Burke County(7)",13033,* ,*, *,* , * , *,3 or fewer,*
"Butts County(7)",13035,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(7)",13037,* ,*, *,* , * , *,3 or fewer,*
"Camden County(7)",13039,* ,*, *,* , * , *,3 or fewer,*
"Candler County(7)",13043,* ,*, *,* , * , *,3 or fewer,*
"Catoosa County(7)",13047,* ,*, *,* , * , *,3 or fewer,*
"Charlton County(7)",13049,* ,*, *,* , * , *,3 or fewer,*
"Chattahoochee County(7)",13053,* ,*, *,* , * , *,3 or fewer,*
"Chattooga County(7)",13055,* ,*, *,* , * , *,3 or fewer,*
"Clarke County(7)",13059,* ,*, *,* , * , *,3 or fewer,*
"Clay County(7)",13061,* ,*, *,* , * , *,3 or fewer,*
"Clinch County(7)",13065,* ,*, *,* , * , *,3 or fewer,*
"Coffee County(7)",13069,* ,*, *,* , * , *,3 or fewer,*
"Colquitt County(7)",13071,* ,*, *,* , * , *,3 or fewer,*
"Cook County(7)",13075,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(7)",13079,* ,*, *,* , * , *,3 or fewer,*
"Crisp County(7)",13081,* ,*, *,* , * , *,3 or fewer,*
"Dade County(7)",13083,* ,*, *,* , * , *,3 or fewer,*
"Dawson County(7)",13085,* ,*, *,* , * , *,3 or fewer,*
"Decatur County(7)",13087,* ,*, *,* , * , *,3 or fewer,*
"Dodge County(7)",13091,* ,*, *,* , * , *,3 or fewer,*
"Dooly County(7)",13093,* ,*, *,* , * , *,3 or fewer,*
"Dougherty County(7)",13095,* ,*, *,* , * , *,3 or fewer,*
"Early County(7)",13099,* ,*, *,* , * , *,3 or fewer,*
"Echols County(7)",13101,* ,*, *,* , * , *,3 or fewer,*
"Effingham County(7)",13103,* ,*, *,* , * , *,3 or fewer,*
"Elbert County(7)",13105,* ,*, *,* , * , *,3 or fewer,*
"Emanuel County(7)",13107,* ,*, *,* , * , *,3 or fewer,*
"Evans County(7)",13109,* ,*, *,* , * , *,3 or fewer,*
"Fannin County(7)",13111,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(7)",13119,* ,*, *,* , * , *,3 or fewer,*
"Gilmer County(7)",13123,* ,*, *,* , * , *,3 or fewer,*
"Glascock County(7)",13125,* ,*, *,* , * , *,3 or fewer,*
"Grady County(7)",13131,* ,*, *,* , * , *,3 or fewer,*
"Greene County(7)",13133,* ,*, *,* , * , *,3 or fewer,*
"Habersham County(7)",13137,* ,*, *,* , * , *,3 or fewer,*
"Hancock County(7)",13141,* ,*, *,* , * , *,3 or fewer,*
"Haralson County(7)",13143,* ,*, *,* , * , *,3 or fewer,*
"Harris County(7)",13145,* ,*, *,* , * , *,3 or fewer,*
"Hart County(7)",13147,* ,*, *,* , * , *,3 or fewer,*
"Heard County(7)",13149,* ,*, *,* , * , *,3 or fewer,*
"Irwin County(7)",13155,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(7)",13157,* ,*, *,* , * , *,3 or fewer,*
"Jasper County(7)",13159,* ,*, *,* , * , *,3 or fewer,*
"Jeff Davis County(7)",13161,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(7)",13163,* ,*, *,* , * , *,3 or fewer,*
"Jenkins County(7)",13165,* ,*, *,* , * , *,3 or fewer,*
"Johnson County(7)",13167,* ,*, *,* , * , *,3 or fewer,*
"Jones County(7)",13169,* ,*, *,* , * , *,3 or fewer,*
"Lamar County(7)",13171,* ,*, *,* , * , *,3 or fewer,*
"Lanier County(7)",13173,* ,*, *,* , * , *,3 or fewer,*
"Laurens County(7)",13175,* ,*, *,* , * , *,3 or fewer,*
"Lee County(7)",13177,* ,*, *,* , * , *,3 or fewer,*
"Liberty County(7)",13179,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(7)",13181,* ,*, *,* , * , *,3 or fewer,*
"Long County(7)",13183,* ,*, *,* , * , *,3 or fewer,*
"Lumpkin County(7)",13187,* ,*, *,* , * , *,3 or fewer,*
"Macon County(7)",13193,* ,*, *,* , * , *,3 or fewer,*
"Madison County(7)",13195,* ,*, *,* , * , *,3 or fewer,*
"Marion County(7)",13197,* ,*, *,* , * , *,3 or fewer,*
"McDuffie County(7)",13189,* ,*, *,* , * , *,3 or fewer,*
"McIntosh County(7)",13191,* ,*, *,* , * , *,3 or fewer,*
"Meriwether County(7)",13199,* ,*, *,* , * , *,3 or fewer,*
"Miller County(7)",13201,* ,*, *,* , * , *,3 or fewer,*
"Mitchell County(7)",13205,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(7)",13207,* ,*, *,* , * , *,3 or fewer,*
"Montgomery County(7)",13209,* ,*, *,* , * , *,3 or fewer,*
"Morgan County(7)",13211,* ,*, *,* , * , *,3 or fewer,*
"Murray County(7)",13213,* ,*, *,* , * , *,3 or fewer,*
"Newton County(7)",13217,* ,*, *,* , * , *,3 or fewer,*
"Oconee County(7)",13219,* ,*, *,* , * , *,3 or fewer,*
"Oglethorpe County(7)",13221,* ,*, *,* , * , *,3 or fewer,*
"Peach County(7)",13225,* ,*, *,* , * , *,3 or fewer,*
"Pickens County(7)",13227,* ,*, *,* , * , *,3 or fewer,*
"Pierce County(7)",13229,* ,*, *,* , * , *,3 or fewer,*
"Pike County(7)",13231,* ,*, *,* , * , *,3 or fewer,*
"Polk County(7)",13233,* ,*, *,* , * , *,3 or fewer,*
"Pulaski County(7)",13235,* ,*, *,* , * , *,3 or fewer,*
"Putnam County(7)",13237,* ,*, *,* , * , *,3 or fewer,*
"Quitman County(7)",13239,* ,*, *,* , * , *,3 or fewer,*
"Rabun County(7)",13241,* ,*, *,* , * , *,3 or fewer,*
"Randolph County(7)",13243,* ,*, *,* , * , *,3 or fewer,*
"Richmond County(7)",13245,* ,*, *,* , * , *,3 or fewer,*
"Rockdale County(7)",13247,* ,*, *,* , * , *,3 or fewer,*
"Schley County(7)",13249,* ,*, *,* , * , *,3 or fewer,*
"Screven County(7)",13251,* ,*, *,* , * , *,3 or fewer,*
"Seminole County(7)",13253,* ,*, *,* , * , *,3 or fewer,*
"Spalding County(7)",13255,* ,*, *,* , * , *,3 or fewer,*
"Stephens County(7)",13257,* ,*, *,* , * , *,3 or fewer,*
"Stewart County(7)",13259,* ,*, *,* , * , *,3 or fewer,*
"Sumter County(7)",13261,* ,*, *,* , * , *,3 or fewer,*
"Talbot County(7)",13263,* ,*, *,* , * , *,3 or fewer,*
"Taliaferro County(7)",13265,* ,*, *,* , * , *,3 or fewer,*
"Tattnall County(7)",13267,* ,*, *,* , * , *,3 or fewer,*
"Taylor County(7)",13269,* ,*, *,* , * , *,3 or fewer,*
"Telfair County(7)",13271,* ,*, *,* , * , *,3 or fewer,*
"Terrell County(7)",13273,* ,*, *,* , * , *,3 or fewer,*
"Tift County(7)",13277,* ,*, *,* , * , *,3 or fewer,*
"Toombs County(7)",13279,* ,*, *,* , * , *,3 or fewer,*
"Towns County(7)",13281,* ,*, *,* , * , *,3 or fewer,*
"Treutlen County(7)",13283,* ,*, *,* , * , *,3 or fewer,*
"Troup County(7)",13285,* ,*, *,* , * , *,3 or fewer,*
"Turner County(7)",13287,* ,*, *,* , * , *,3 or fewer,*
"Twiggs County(7)",13289,* ,*, *,* , * , *,3 or fewer,*
"Union County(7)",13291,* ,*, *,* , * , *,3 or fewer,*
"Upson County(7)",13293,* ,*, *,* , * , *,3 or fewer,*
"Ware County(7)",13299,* ,*, *,* , * , *,3 or fewer,*
"Warren County(7)",13301,* ,*, *,* , * , *,3 or fewer,*
"Washington County(7)",13303,* ,*, *,* , * , *,3 or fewer,*
"Wayne County(7)",13305,* ,*, *,* , * , *,3 or fewer,*
"Webster County(7)",13307,* ,*, *,* , * , *,3 or fewer,*
"Wheeler County(7)",13309,* ,*, *,* , * , *,3 or fewer,*
"White County(7)",13311,* ,*, *,* , * , *,3 or fewer,*
"Wilcox County(7)",13315,* ,*, *,* , * , *,3 or fewer,*
"Wilkes County(7)",13317,* ,*, *,* , * , *,3 or fewer,*
"Wilkinson County(7)",13319,* ,*, *,* , * , *,3 or fewer,*
"Worth County(7)",13321,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/02/2024 5:06 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
