Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,480.7 ,478.4, 483,N/A , 7 , 12,36219,stable,0.0 ,-0.1, 0.1
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Chattahoochee County(7)",13053,638 ,506.7, 790.4,1 , 1 , 140,18,stable,1.9 ,-2.8, 7.7
"McDuffie County(7)",13189,590.4 ,536.1, 649.2,2 , 1 , 57,101,stable,1.0 ,-0.5, 2.5
"Bryan County(7)",13029,590.2 ,550.3, 632.3,3 , 1 , 32,168,rising,1.1 ,0.3, 1.9
"Clayton County(7)",13063,587.6 ,554.6, 622.4,4 , 1 , 26,299,rising,1.0 ,0.6, 1.3
"Pickens County(7)",13227,583.2 ,550.4, 617.6,5 , 1 , 25,272,rising,1.2 ,0.3, 2.4
"Lee County(7)",13177,582.1 ,538.6, 628.2,6 , 1 , 44,142,rising,1.4 ,0.4, 2.6
"Jasper County(7)",13159,555.9 ,501.3, 615.4,7 , 1 , 97,82,*,*,*,*
"Burke County(7)",13033,547.2 ,493, 606.3,8 , 1 , 107,82,stable,0.5 ,-1.1, 2.2
"Habersham County(7)",13137,540.2 ,510.9, 570.9,9 , 3 , 70,283,rising,1.0 ,0.2, 1.8
"Wilkinson County(7)",13319,539.9 ,464.6, 625.2,10 , 1 , 139,43,stable,0.5 ,-0.7, 1.7
"Barrow County(7)",13013,538 ,513, 564,11 , 5 , 64,364,stable,1.7 ,-3.5, 7.0
"Newton County(7)",13217,533.1 ,507.9, 559.2,12 , 5 , 66,359,stable,0.3 ,-0.3, 0.9
"Jefferson County(7)",13163,532.3 ,468.1, 604,13 , 1 , 131,55,*,*,*,*
"Liberty County(7)",13179,531.4 ,488.3, 577.2,14 , 2 , 109,120,stable,0.0 ,-1.0, 1.2
"Turner County(7)",13287,528.8 ,448.7, 620.7,15 , 1 , 146,35,stable,0.5 ,-1.7, 2.8
"Jones County(7)",13169,528.4 ,489, 570.3,16 , 2 , 107,142,rising,1.5 ,0.3, 3.0
"Twiggs County(7)",13289,527.8 ,449.4, 617.9,17 , 1 , 146,39,stable,0.9 ,-0.9, 2.7
