Incidence Rate Report for Florida by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,376.7 ,374.4, 379,N/A , 8 , 12,20915,falling,-0.8 ,-1.0, -0.5
"US (SEER+NPCR)Â§(1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Walton County(6)",12131,239 ,159.9, 341.1,47 , 15 , 50,7,falling,-14.2 ,-30.6, -4.2
"Volusia County(6)",12127,396.4 ,376.5, 417,15 , 5 , 26,303,falling,-3.2 ,-6.8, -0.3
"Union County(6)",12125,1506.3 ,1150.2, 1952.2,1 , 1 , 1,13,stable,2.3 ,-1.1, 7.1
"Suwannee County(6)",12121,324.8 ,241.5, 426.7,38 , 2 , 49,11,*,*,*,*
"Sumter County(6)",12119,399.4 ,340.6, 465.7,11 , 2 , 40,35,stable,-1.2 ,-3.7, 2.3
"St. Lucie County(6)",12111,336.2 ,315, 358.5,36 , 22 , 42,192,stable,-0.4 ,-1.6, 1.3
"St. Johns County(6)",12109,439.5 ,394.5, 488.2,3 , 2 , 25,73,stable,3.7 ,-0.7, 12.6
"Seminole County(6)",12117,375 ,356.8, 394,20 , 10 , 33,331,stable,0.9 ,-0.5, 3.8
"Sarasota County(6)",12115,397.8 ,369.7, 427.5,13 , 4 , 28,152,stable,-1.1 ,-2.1, 0.2
"Santa Rosa County(6)",12113,176.3 ,133.9, 227.2,50 , 45 , 50,13,stable,-4.9 ,-9.8, 1.2
"Putnam County(6)",12107,371.5 ,302.1, 451.3,22 , 2 , 45,21,stable,-1.3 ,-5.3, 3.6
"Polk County(6)",12105,390.6 ,374.7, 407.1,17 , 7 , 26,482,stable,1.1 ,-0.4, 3.9
"Pinellas County(6)",12103,362.8 ,345.1, 381.2,25 , 15 , 36,323,falling,-2.5 ,-3.8, -1.1
"Pasco County(6)",12101,374.9 ,355.2, 395.4,21 , 9 , 33,280,falling,-2.4 ,-3.1, -1.6
"Palm Beach County(6)",12099,324.8 ,315.8, 334,37 , 31 , 42,1016,falling,-4.3 ,-8.0, -1.3
"Osceola County(6)",12097,378.3 ,365.2, 391.8,19 , 11 , 29,657,rising,1.1 ,0.3, 3.1
"Orange County(6)",12095,365.4 ,356.6, 374.5,23 , 18 , 32,1351,stable,0.9 ,-0.3, 2.7
"Okeechobee County(6)",12093,364.9 ,291.5, 449.6,24 , 2 , 45,23,stable,1.9 ,-1.5, 6.6
