Incidence Rate Report for New York by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,35.2 ,34.9, 35.5,N/A , 26 , 31,8865,63.6
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Otsego County(7)",36077,45 ,38.9, 51.8,30 , 5 , 54,42,72.9
"Hamilton County(7)",36041,49 ,30.8, 81.6,16 , 1 , 62,5,72.7
"Genesee County(7)",36037,50.4 ,43.8, 58,10 , 2 , 45,43,72.2
"Chemung County(7)",36015,54.7 ,48.8, 61.1,5 , 1 , 26,67,72.0
"Allegany County(7)",36003,48.2 ,40.9, 56.5,18 , 2 , 52,33,71.9
"Wayne County(7)",36117,52.3 ,46.8, 58.4,8 , 2 , 34,69,71.5
"Schoharie County(7)",36095,45.7 ,37.3, 55.7,25 , 2 , 55,23,71.3
"Ulster County(7)",36111,42.7 ,39.3, 46.5,41 , 16 , 52,117,70.1
"Livingston County(7)",36051,45.5 ,39.3, 52.4,27 , 5 , 54,41,69.8
"Bronx County(7)",36005,29.6 ,28.4, 30.9,58 , 55 , 59,447,69.4
"Broome County(7)",36007,43.1 ,39.6, 46.9,38 , 15 , 52,117,68.9
"Cortland County(7)",36023,56.6 ,48.3, 66.1,3 , 1 , 33,35,68.9
"Orleans County(7)",36073,63.8 ,54.6, 74.2,1 , 1 , 15,36,68.9
"Tompkins County(7)",36109,35.5 ,30.7, 41,55 , 32 , 59,41,68.9
"Seneca County(7)",36099,49.5 ,40.8, 59.7,14 , 1 , 53,24,68.2
"Ontario County(7)",36069,40.5 ,36.2, 45.3,44 , 19 , 55,67,68.1
"St. Lawrence County(7)",36089,50 ,44.9, 55.6,12 , 3 , 39,73,68.0
"Chenango County(7)",36017,46.6 ,39.6, 54.6,22 , 3 , 54,34,67.7
"Delaware County(7)",36025,43 ,36.4, 50.8,39 , 6 , 55,34,67.7
"Tioga County(7)",36107,39.9 ,33.6, 47.2,46 , 11 , 56,30,67.4
"Yates County(7)",36123,45.6 ,36, 57.3,26 , 2 , 56,17,67.2
"Oneida County(7)",36065,46.1 ,42.7, 49.6,23 , 9 , 44,149,67.0
"Orange County(7)",36071,40.9 ,38.2, 43.7,43 , 26 , 53,177,67.0
"Sullivan County(7)",36105,43.4 ,37.9, 49.5,37 , 9 , 54,48,67.0
"Schenectady County(7)",36093,45 ,40.9, 49.4,29 , 9 , 49,94,66.8
"Cattaraugus County(7)",36009,45.3 ,39.9, 51.5,28 , 6 , 52,52,66.5
"Fulton County(7)",36035,53.5 ,46.4, 61.5,7 , 1 , 37,43,66.5
"Wyoming County(7)",36121,41.6 ,34.3, 50.1,42 , 7 , 57,24,66.5
"Schuyler County(7)",36097,51.5 ,40, 65.8,9 , 1 , 55,15,66.1
"Chautauqua County(7)",36013,46.8 ,42.4, 51.6,21 , 6 , 46,89,66.0
"Steuben County(7)",36101,43.5 ,38.7, 48.9,35 , 10 , 54,62,66.0
"Montgomery County(7)",36057,54.1 ,46.5, 62.7,6 , 1 , 38,38,65.9
"Saratoga County(7)",36091,42.8 ,39.6, 46.2,40 , 17 , 51,140,65.8
"Dutchess County(7)",36027,38.9 ,36.2, 41.8,49 , 33 , 55,160,65.7
"Monroe County(7)",36055,40.4 ,38.6, 42.3,45 , 33 , 52,402,65.4
"Jefferson County(7)",36045,56.3 ,50.4, 62.8,4 , 1 , 21,68,65.3
