Incidence Rate Report for Idaho by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,213.2 ,209.9, 216.4,N/A , 37 , 42,3597,stable,-0.1 ,-0.2, 0.1
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Butte County(7)",16023,201.9 ,121.8, 315.4,28 , 1 , 42,5,stable,-0.4 ,-4.7, 3.8
"Oneida County(7)",16071,206.2 ,144.1, 286.2,23 , 1 , 42,8,stable,0.1 ,-3.5, 3.8
"Lincoln County(7)",16063,181 ,131, 244,36 , 1 , 42,9,stable,0.5 ,-1.6, 2.7
"Custer County(7)",16037,172.8 ,121.2, 243.3,40 , 2 , 42,10,stable,-0.6 ,-4.4, 3.4
"Bear Lake County(7)",16007,189.1 ,137.6, 253.6,33 , 1 , 42,10,stable,1.2 ,-3.3, 5.8
"Adams County(7)",16003,176.1 ,122.4, 249.6,38 , 2 , 42,10,stable,-2.5 ,-6.8, 1.9
"Lewis County(7)",16061,248.7 ,178.5, 339.8,3 , 1 , 42,11,stable,-1.2 ,-4.7, 2.1
"Power County(7)",16077,176 ,133.6, 227.7,39 , 3 , 42,13,stable,2.0 ,-0.5, 4.8
"Caribou County(7)",16029,206.2 ,157.5, 265.3,22 , 1 , 42,13,stable,0.3 ,-2.2, 2.9
"Lemhi County(7)",16059,168.8 ,129.5, 218.1,41 , 6 , 42,16,stable,-0.6 ,-3.2, 2.1
"Benewah County(7)",16009,179.2 ,141.7, 224.5,37 , 5 , 42,20,stable,-2.1 ,-4.6, 0.2
"Teton County(7)",16081,165.6 ,134.7, 201.9,42 , 13 , 42,21,stable,2.4 ,-5.3, 19.6
"Boise County(7)",16015,222.5 ,174.2, 281.7,8 , 1 , 41,21,stable,0.4 ,-1.9, 2.8
"Clearwater County(7)",16035,211.9 ,170.7, 261.7,17 , 1 , 41,23,stable,-0.5 ,-2.6, 1.6
"Washington County(7)",16087,212.3 ,172.1, 259.9,16 , 1 , 41,23,stable,-1.6 ,-4.7, 1.4
"Valley County(7)",16085,205 ,167.2, 249.5,24 , 1 , 41,26,stable,0.0 ,-2.6, 2.9
"Franklin County(7)",16041,224.3 ,186.6, 267.4,6 , 1 , 39,26,stable,1.0 ,-2.0, 4.4
"Fremont County(7)",16043,204.7 ,170.1, 244.6,25 , 2 , 41,27,stable,0.2 ,-1.0, 1.4
"Owyhee County(7)",16073,223.4 ,185.1, 267.6,7 , 1 , 39,27,falling,-4.2 ,-14.4, -0.5
"Boundary County(7)",16021,219.5 ,181.8, 263.2,10 , 1 , 40,28,stable,13.3 ,-0.2, 23.0
"Gooding County(7)",16047,187.7 ,157, 222.8,34 , 6 , 42,29,stable,-1.2 ,-2.9, 0.5
"Idaho County(7)",16049,190.7 ,160, 226.1,32 , 5 , 42,35,stable,1.6 ,-0.2, 3.6
