Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,415.9 ,413.1, 418.7,N/A , 29 , 35,18309,stable,0.0 ,-0.2, 0.2
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Humphreys County(6)",47085,499.1 ,443.8, 560,1 , 1 , 67,66,stable,7.0 ,-0.8, 13.2
"Hancock County(6)",47067,485.3 ,395.9, 590.7,3 , 1 , 93,23,stable,2.3 ,-0.2, 5.3
"Haywood County(6)",47075,443.1 ,390.5, 501.4,30 , 1 , 91,57,rising,2.1 ,0.3, 4.2
"Houston County(6)",47083,481.3 ,400.6, 574.8,5 , 1 , 92,28,stable,2.0 ,-0.5, 4.8
"Lake County(6)",47095,405.1 ,320.5, 508.8,71 , 1 , 95,17,stable,1.9 ,-1.2, 5.3
"Meigs County(6)",47121,491.7 ,423.7, 568.4,2 , 1 , 84,42,rising,1.9 ,0.2, 4.0
"Hardeman County(6)",47069,472.4 ,424.5, 524.8,7 , 1 , 79,80,rising,1.7 ,0.4, 3.1
"Moore County(6)",47127,395 ,314, 492.8,81 , 1 , 95,19,stable,1.7 ,-1.3, 5.1
"Chester County(6)",47023,446.6 ,391.5, 507.7,27 , 1 , 92,51,stable,1.6 ,-0.2, 3.7
"Stewart County(6)",47161,483.8 ,419.8, 555.7,4 , 1 , 85,47,rising,1.6 ,0.2, 3.1
"Dyer County(6)",47045,451 ,412.9, 491.7,23 , 1 , 81,112,stable,1.5 ,-0.1, 3.3
"Weakley County(6)",47183,438.4 ,398.2, 481.8,36 , 2 , 89,98,rising,1.5 ,0.1, 3.1
"Henry County(6)",47079,416.3 ,380.1, 455.4,59 , 7 , 91,113,rising,1.4 ,0.1, 2.8
"Smith County(6)",47159,462.6 ,410.3, 520.2,12 , 1 , 87,61,stable,1.4 ,-0.3, 3.2
"Benton County(6)",47005,460.8 ,406.3, 521.4,13 , 1 , 89,60,rising,1.3 ,0.1, 2.7
"Cannon County(6)",47015,395.8 ,340.5, 458.2,78 , 4 , 95,40,stable,1.3 ,-0.2, 3.1
"McMinn County(6)",47107,422.3 ,392.6, 453.8,52 , 10 , 88,166,rising,1.3 ,0.6, 2.2
"McNairy County(6)",47109,427.9 ,384.9, 474.8,47 , 2 , 91,81,stable,1.3 ,-0.7, 3.5
"Hickman County(6)",47081,465.5 ,417.7, 517.7,11 , 1 , 79,76,stable,1.2 ,-0.5, 3.0
"Unicoi County(6)",47171,424.1 ,373.1, 480.9,48 , 2 , 93,59,stable,1.2 ,-0.3, 2.8
"Campbell County(6)",47013,468.2 ,431.9, 507.1,9 , 1 , 62,137,rising,1.1 ,0.1, 2.2
"Carroll County(6)",47017,465.9 ,422.8, 512.7,10 , 1 , 78,97,stable,1.1 ,-0.2, 2.4
"Crockett County(6)",47033,406.8 ,350.2, 470.4,70 , 2 , 94,41,stable,1.1 ,-2.0, 4.5
"Obion County(6)",47131,410.8 ,372.9, 451.9,66 , 8 , 93,95,stable,1.1 ,-0.3, 2.7
"Tipton County(6)",47167,428.6 ,398.8, 460.1,44 , 8 , 86,161,stable,1.1 ,-0.4, 2.8
"Grundy County(6)",47061,457.5 ,395, 527.7,16 , 1 , 90,44,stable,1.0 ,-1.1, 3.2
"Macon County(6)",47111,476.3 ,427.2, 529.7,6 , 1 , 78,73,stable,1.0 ,-0.6, 2.8
"Union County(6)",47173,439.8 ,388.3, 496.6,33 , 1 , 90,58,stable,1.0 ,-0.4, 2.6
"Gibson County(6)",47053,420.9 ,389.5, 454.3,56 , 9 , 89,144,stable,0.9 ,-0.3, 2.2
"Greene County(6)",47059,446.7 ,420.1, 474.7,26 , 4 , 69,239,stable,0.9 ,0.0, 1.9
"Johnson County(6)",47091,385.2 ,335.2, 441.7,86 , 10 , 95,51,stable,0.9 ,-1.9, 4.0
"Trousdale County(6)",47169,468.9 ,389.3, 560.7,8 , 1 , 93,26,stable,0.9 ,-0.7, 2.8
"Wayne County(6)",47181,421.2 ,365.8, 483.6,55 , 1 , 94,48,stable,0.9 ,-1.0, 2.9
"Bledsoe County(6)",47007,397.9 ,340.3, 463.9,76 , 3 , 95,38,stable,0.8 ,-1.8, 3.7
"Cocke County(6)",47029,422.9 ,387.8, 460.6,50 , 6 , 90,119,stable,0.8 ,-0.4, 2.2
"Dickson County(6)",47043,452.5 ,420.5, 486.5,20 , 2 , 70,158,stable,0.8 ,-0.4, 2.0
"Franklin County(6)",47051,387.9 ,355.3, 422.9,85 , 32 , 93,118,stable,0.8 ,-0.8, 2.4
"Marshall County(6)",47117,459.1 ,418.6, 502.7,15 , 1 , 82,101,stable,0.8 ,-0.7, 2.5
"Polk County(6)",47139,429.5 ,377.4, 487.5,41 , 1 , 93,54,stable,0.7 ,-1.3, 2.8
"Blount County(6)",47009,457.3 ,437.5, 478,17 , 3 , 49,445,stable,0.6 ,-1.7, 1.2
"Loudon County(6)",47105,421.5 ,391.9, 453.1,54 , 9 , 87,188,stable,0.6 ,-0.4, 1.6
