Incidence Rate Report for Iowa by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Iowa(3)",19000,42.8 ,41.4, 44.2,N/A , 4 , 32,804,30.4
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Marshall County(7)",19127,25.8 ,17.6, 36.9,70 , 44 , 70,7,23.0
"Carroll County(7)",19027,26.8 ,16, 43,69 , 29 , 70,4,25.6
"Boone County(7)",19015,28.7 ,18.5, 43,68 , 28 , 70,6,25.0
"Des Moines County(7)",19057,31 ,21.7, 43.1,67 , 25 , 70,8,27.3
"Sioux County(7)",19167,32.3 ,21.3, 46.9,66 , 21 , 70,6,27.9
"Dubuque County(7)",19061,32.5 ,25.8, 40.5,65 , 34 , 70,18,22.1
"Delaware County(7)",19055,34 ,19.7, 55.4,64 , 10 , 70,4,28.8
"Lee County(7)",19111,34.1 ,23.1, 48.7,63 , 16 , 70,7,24.5
"Jefferson County(7)",19101,34.9 ,20.8, 56.1,62 , 11 , 70,5,31.6
"Jackson County(7)",19097,35 ,22.2, 53.6,61 , 12 , 70,5,28.6
"Crawford County(7)",19047,35.7 ,21.4, 56.8,60 , 9 , 70,4,33.3
"Pottawattamie County(7)",19155,38.7 ,31.8, 46.6,59 , 25 , 67,25,30.6
"Linn County(7)",19113,39.1 ,34.3, 44.4,58 , 30 , 64,51,25.8
"Story County(7)",19169,39.7 ,31.2, 49.8,57 , 17 , 68,16,29.5
"Page County(7)",19145,39.9 ,23.8, 64.3,56 , 5 , 70,4,33.3
"Plymouth County(7)",19149,40.2 ,26.5, 58.6,55 , 8 , 70,6,29.2
"Buchanan County(7)",19019,40.4 ,25.3, 61.3,54 , 5 , 70,5,32.5
"Woodbury County(7)",19193,40.4 ,33.2, 48.8,53 , 20 , 65,24,30.5
"Jones County(7)",19105,40.8 ,24.6, 63.5,52 , 5 , 70,4,25.0
"Webster County(7)",19187,40.8 ,29.1, 55.8,51 , 10 , 69,10,29.6
