Incidence Rate Report for South Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,107.8 ,103.6, 112,N/A , 6 , 38,523,rising,0.9 ,0.5, 1.2
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Lake County(6)",46079,74.2 ,46.3, 112.1,27 , 8 , 27,4,*,*,*,*
"Butte County(6)",46019,74.5 ,44.7, 115.9,26 , 5 , 27,4,stable,-0.2 ,-5.0, 4.6
"Lawrence County(6)",46081,81.1 ,60.7, 105.9,25 , 9 , 27,11,falling,-22.0 ,-33.9, -5.7
"Meade County(6)",46093,84.7 ,65.4, 107.7,24 , 10 , 27,13,stable,0.1 ,-2.9, 3.0
"Bon Homme County(6)",46009,85.6 ,49.6, 137.3,23 , 3 , 27,3,*,*,*,*
"Codington County(6)",46029,89.9 ,70.2, 113.2,22 , 7 , 27,14,stable,-0.2 ,-4.8, 4.5
"Beadle County(6)",46005,91.3 ,66.1, 122.6,21 , 5 , 27,9,stable,2.9 ,-0.6, 6.8
"Todd County(6)",46121,93.4 ,58.6, 139.5,20 , 2 , 27,5,stable,-1.0 ,-5.2, 3.2
"Roberts County(6)",46109,95.8 ,59.9, 143.9,19 , 2 , 27,4,rising,4.8 ,2.0, 8.3
"Brookings County(6)",46011,97.5 ,77, 121.3,18 , 5 , 27,16,stable,0.2 ,-2.6, 3.1
"Hamlin County(6)",46057,102.8 ,58.5, 165.8,17 , 1 , 27,3,stable,2.1 ,-4.0, 9.0
"Oglala Lakota/Shannon County(6)",46102,105 ,75, 142.2,16 , 2 , 27,9,stable,-1.1 ,-5.9, 3.8
"Moody County(6)",46101,105.8 ,61.4, 168.5,15 , 1 , 27,3,*,*,*,*
"Yankton County(6)",46135,106.7 ,82.9, 135.2,14 , 2 , 26,14,stable,2.5 ,-1.8, 7.4
"Charles Mix County(6)",46023,107.4 ,68.5, 159.2,11 , 1 , 27,5,stable,2.7 ,-2.6, 8.9
"Lincoln County(6)",46083,108 ,93.7, 123.9,13 , 4 , 22,41,stable,1.2 ,-0.7, 3.6
"Pennington County(6)",46103,109.5 ,98, 122,12 , 5 , 20,67,stable,-0.4 ,-1.8, 1.1
"Union County(6)",46127,112 ,83.1, 147.6,9 , 1 , 26,10,stable,1.7 ,-1.0, 4.9
"Hughes County(6)",46065,112.9 ,85.1, 146.7,10 , 1 , 25,11,stable,1.4 ,-2.2, 5.5
