Incidence Rate Report for Wisconsin by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,21.4 ,20.9, 21.9,N/A , 21 , 34,1536,60.8
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Adams County(6)",55001,26.6 ,19.2, 37,10 , 1 , 65,10,68.0
"Ashland County(6)",55003,28 ,18.9, 40.7,7 , 1 , 66,6,60.8
"Barron County(6)",55005,26.6 ,21.3, 33.1,11 , 1 , 53,19,63.9
"Bayfield County(6)",55007,23.7 ,15.3, 35.9,22 , 1 , 68,6,73.2
"Brown County(6)",55009,19.4 ,17.2, 21.8,49 , 24 , 65,57,60.3
"Buffalo County(6)",55011,25.6 ,15.8, 39.9,13 , 1 , 68,5,82.8
"Burnett County(6)",55013,25.6 ,18.2, 36.5,14 , 1 , 67,8,58.6
"Calumet County(6)",55015,19 ,14.2, 25,53 , 8 , 68,11,61.8
"Chippewa County(6)",55017,27.4 ,22.5, 33.1,9 , 1 , 46,23,64.6
"Clark County(6)",55019,23.7 ,17.3, 31.7,21 , 1 , 67,10,54.5
"Columbia County(6)",55021,19.4 ,15.2, 24.5,48 , 11 , 68,15,56.6
"Crawford County(6)",55023,24.2 ,15.1, 37.1,19 , 1 , 68,5,70.3
"Dane County(6)",55025,18.2 ,16.6, 19.8,56 , 36 , 66,102,62.2
"Dodge County(6)",55027,18.6 ,15.1, 22.7,54 , 17 , 68,21,55.6
"Door County(6)",55029,17.5 ,12.7, 24.3,62 , 13 , 68,10,61.0
"Douglas County(6)",55031,17.8 ,13.1, 23.7,61 , 12 , 68,10,61.0
"Dunn County(6)",55033,15.7 ,11.2, 21.4,68 , 21 , 68,9,53.8
"Eau Claire County(6)",55035,17.9 ,14.5, 21.9,60 , 18 , 68,20,59.1
"Fond du Lac County(6)",55039,22.9 ,19.3, 27.1,26 , 6 , 59,30,63.6
"Forest County(6)",55041,31 ,19.7, 48.2,3 , 1 , 67,5,66.7
"Grant County(6)",55043,29 ,23, 36.1,4 , 1 , 44,18,65.2
"Green County(6)",55045,16.5 ,11.6, 22.9,66 , 15 , 68,8,48.8
"Green Lake County(6)",55047,20.2 ,12.8, 30.6,44 , 2 , 68,5,67.5
