Incidence Rate Report for Missouri by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,44.4 ,43.7, 45,N/A , 6 , 9,3598,65.3
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Gentry County(6)",29075,33.6 ,19.1, 56.3,104 , 12 , 108,3,59.3
"Putnam County(6)",29171,47.9 ,27.1, 80.6,52 , 1 , 108,3,60.7
"Daviess County(6)",29061,29.9 ,18, 48.1,108 , 29 , 108,4,69.0
"Reynolds County(6)",29179,41.4 ,25, 66.6,80 , 1 , 108,4,65.6
"Shelby County(6)",29205,45.8 ,27.5, 73.4,61 , 1 , 108,4,58.3
"Sullivan County(6)",29211,46.1 ,28.2, 72.5,59 , 1 , 108,4,75.0
"Harrison County(6)",29081,35.2 ,21.5, 55.4,99 , 11 , 108,4,55.0
"Clark County(6)",29045,43.4 ,27.8, 66.7,74 , 2 , 108,5,72.7
"Carter County(6)",29035,49.5 ,31.9, 75.5,45 , 1 , 108,5,61.0
"Barton County(6)",29011,30.1 ,19.9, 44.6,107 , 44 , 108,6,62.2
"Caldwell County(6)",29025,45.1 ,29.9, 66.2,63 , 1 , 108,6,69.8
"Grundy County(6)",29079,39.4 ,26.3, 57.7,92 , 6 , 108,6,58.8
"Howard County(6)",29089,43.6 ,28.9, 63.8,71 , 2 , 108,6,65.2
"Oregon County(6)",29149,32.5 ,21.3, 48.6,106 , 25 , 108,6,47.6
"Dade County(6)",29057,50.5 ,33.8, 74.4,40 , 1 , 108,6,67.4
"Shannon County(6)",29203,44.6 ,29.9, 65.6,68 , 1 , 108,6,57.4
"Lewis County(6)",29111,47 ,32, 67.4,55 , 1 , 108,6,68.1
"Maries County(6)",29125,44.9 ,30.3, 65.6,66 , 2 , 108,6,71.1
"Moniteau County(6)",29135,34.5 ,23.6, 49,101 , 24 , 108,7,55.0
"DeKalb County(6)",29063,45 ,31.1, 63.6,65 , 3 , 108,7,60.7
"Carroll County(6)",29033,52.1 ,35.8, 74.4,34 , 1 , 108,7,81.4
"Ralls County(6)",29173,41.1 ,28.3, 59,84 , 6 , 108,7,57.4
"Chariton County(6)",29041,59.7 ,40.8, 85.7,11 , 1 , 106,7,73.5
"St. Clair County(6)",29185,39.1 ,27.2, 56.3,93 , 12 , 108,7,52.2
"Linn County(6)",29115,40 ,28.1, 56.2,88 , 9 , 108,8,61.3
"Monroe County(6)",29137,52.7 ,37.5, 73.6,33 , 1 , 107,8,61.5
"Osage County(6)",29151,43.5 ,31.1, 59.8,73 , 5 , 108,8,73.2
"Bollinger County(6)",29017,43.8 ,31.5, 60.3,70 , 6 , 108,9,62.3
"Ozark County(6)",29153,49 ,34.8, 68.9,49 , 1 , 108,9,60.6
"Douglas County(6)",29067,36.8 ,26.6, 50.8,96 , 25 , 108,9,68.8
"Iron County(6)",29093,60.8 ,44, 82.8,10 , 1 , 103,9,68.1
"Ste. Genevieve County(6)",29186,34.7 ,25.3, 47.1,100 , 26 , 108,10,56.5
"Nodaway County(6)",29147,41 ,30.2, 54.7,85 , 14 , 108,10,68.9
"Hickory County(6)",29085,57.3 ,41.2, 79.5,17 , 1 , 102,11,75.0
"Montgomery County(6)",29139,64.1 ,47.5, 85.3,5 , 1 , 93,11,59.3
