Incidence Rate Report for Ohio by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,8.4 ,8.2, 8.6,N/A , 4 , 17,1268,67.2
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Carroll County(6)",39019,8 ,4.3, 14,47 , 1 , 74,3,55.2
"Mercer County(6)",39107,6.3 ,3.6, 10.3,71 , 8 , 74,3,60.7
"Hardin County(6)",39065,9.6 ,5.6, 15.5,22 , 1 , 74,4,78.3
"Madison County(6)",39097,6.4 ,3.7, 10.3,70 , 9 , 74,4,60.0
"Williams County(6)",39171,7.4 ,4.3, 12.1,61 , 3 , 74,4,75.0
"Morrow County(6)",39117,7.4 ,4.4, 11.8,63 , 4 , 74,4,60.6
"Champaign County(6)",39021,7.6 ,4.7, 12,57 , 4 , 74,4,77.8
"Crawford County(6)",39033,8.1 ,4.8, 12.7,46 , 2 , 74,4,56.8
"Gallia County(6)",39053,11.7 ,7.1, 18.3,7 , 1 , 73,4,75.0
"Pike County(6)",39131,10.7 ,6.5, 16.8,12 , 1 , 74,4,84.0
"Hocking County(6)",39073,9.9 ,6.1, 15.4,21 , 1 , 74,4,71.0
"Coshocton County(6)",39031,8.7 ,5.4, 13.4,34 , 2 , 74,5,69.7
"Fulton County(6)",39051,6.6 ,4.2, 10.3,69 , 10 , 74,5,60.5
"Union County(6)",39159,7 ,4.4, 10.7,67 , 6 , 74,5,57.5
"Auglaize County(6)",39011,8.8 ,5.5, 13.4,30 , 1 , 74,5,72.7
"Defiance County(6)",39039,10.2 ,6.3, 15.5,18 , 1 , 74,5,66.7
"Logan County(6)",39091,7.8 ,4.9, 11.8,54 , 4 , 74,5,66.7
"Guernsey County(6)",39059,8.2 ,5.2, 12.5,43 , 3 , 74,5,55.6
"Jackson County(6)",39079,12.3 ,7.8, 18.5,4 , 1 , 71,5,69.4
"Ashland County(6)",39005,7 ,4.5, 10.6,66 , 8 , 74,5,68.4
"Darke County(6)",39037,7.4 ,4.7, 11.2,60 , 5 , 74,5,70.3
"Preble County(6)",39135,9.5 ,6, 14.4,25 , 1 , 74,5,81.3
"Adams County(6)",39001,15.4 ,10, 22.9,1 , 1 , 63,5,79.4
"Perry County(6)",39127,10.4 ,6.7, 15.6,17 , 1 , 73,5,75.0
"Clinton County(6)",39027,11 ,7.3, 16.1,10 , 1 , 72,6,65.2
"Seneca County(6)",39147,7.9 ,5.2, 11.5,53 , 4 , 74,6,68.2
"Highland County(6)",39071,11.1 ,7.5, 16.1,9 , 1 , 71,6,66.0
"Hancock County(6)",39063,6.7 ,4.5, 9.6,68 , 13 , 74,6,55.2
"Sandusky County(6)",39143,7.9 ,5.4, 11.4,51 , 4 , 74,6,65.3
"Knox County(6)",39083,7.9 ,5.4, 11.3,50 , 5 , 74,7,69.4
"Wayne County(6)",39169,4.8 ,3.3, 6.9,74 , 51 , 74,7,51.5
"Athens County(6)",39009,10.1 ,6.9, 14.3,19 , 1 , 72,7,53.0
"Brown County(6)",39015,12.5 ,8.6, 17.6,3 , 1 , 65,7,78.3
"Ottawa County(6)",39123,10.5 ,7.3, 15,15 , 1 , 70,8,64.4
"Pickaway County(6)",39129,10 ,7.1, 13.9,20 , 1 , 71,8,79.2
"Huron County(6)",39077,9.6 ,6.8, 13.4,23 , 1 , 73,8,67.2
"Geauga County(6)",39055,5.3 ,3.8, 7.5,73 , 43 , 74,8,57.7
"Jefferson County(6)",39081,8.5 ,6, 11.8,38 , 4 , 73,9,65.2
"Marion County(6)",39101,10.5 ,7.6, 14.3,14 , 1 , 67,9,68.2
"Washington County(6)",39167,9.5 ,6.8, 13,24 , 1 , 72,9,66.2
"Lawrence County(6)",39087,11.7 ,8.5, 16,6 , 1 , 64,9,71.9
"Scioto County(6)",39145,8.5 ,6.2, 11.5,39 , 5 , 73,9,64.8
"Allen County(6)",39003,7.5 ,5.4, 10.2,59 , 11 , 74,9,65.3
"Erie County(6)",39043,8.9 ,6.5, 12.1,29 , 3 , 72,10,63.2
"Miami County(6)",39109,7.4 ,5.5, 9.7,62 , 13 , 74,11,71.1
"Ross County(6)",39141,10.5 ,7.8, 13.8,16 , 1 , 66,11,80.6
"Belmont County(6)",39013,12.1 ,9.1, 15.9,5 , 1 , 55,12,71.4
"Greene County(6)",39057,5.9 ,4.4, 7.6,72 , 42 , 74,12,61.4
"Wood County(6)",39173,8.1 ,6.2, 10.5,45 , 9 , 72,13,65.6
"Richland County(6)",39139,7.7 ,5.9, 10,55 , 12 , 73,13,61.7
"Columbiana County(6)",39029,8.2 ,6.3, 10.6,44 , 9 , 72,13,74.4
"Muskingum County(6)",39119,12.5 ,9.6, 16.1,2 , 1 , 52,14,76.1
