Incidence Rate Report for Arkansas by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,121.1 ,118.8, 123.4,N/A , 34 , 45,2316,rising,1.0 ,0.5, 2.8
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Lafayette County(6)",05073,72.6 ,42.9, 118.8,75 , 11 , 75,4,stable,-1.4 ,-8.0, 5.1
"Calhoun County(6)",05013,109.8 ,69.4, 171.2,53 , 1 , 75,5,*,*,*,*
"Newton County(6)",05101,85.1 ,53.4, 131.8,71 , 5 , 75,6,stable,5.1 ,-1.4, 32.7
"Prairie County(6)",05117,89.3 ,56.9, 135.9,68 , 3 , 75,6,stable,-1.5 ,-8.2, 5.2
"Lincoln County(6)",05079,82.1 ,53.8, 121.3,72 , 11 , 75,6,stable,3.0 ,-0.7, 7.4
"Woodruff County(6)",05147,124.8 ,78.9, 189,21 , 1 , 75,6,stable,2.4 ,-2.4, 8.0
"Dallas County(6)",05039,98.1 ,65.4, 145.2,63 , 2 , 75,6,stable,2.1 ,-3.9, 9.1
"Monroe County(6)",05095,121.5 ,78.3, 181.3,28 , 1 , 75,6,stable,2.1 ,-1.4, 6.0
"Nevada County(6)",05099,113.8 ,74.9, 166.7,46 , 1 , 75,6,stable,-0.2 ,-4.9, 4.4
"Bradley County(6)",05011,91.2 ,60.9, 131.9,67 , 4 , 75,6,stable,-0.8 ,-5.4, 3.8
"Montgomery County(6)",05097,85.9 ,57, 127.3,70 , 6 , 75,7,stable,-2.6 ,-7.0, 1.7
"Cleveland County(6)",05025,113.7 ,77.4, 163.1,47 , 1 , 75,7,stable,2.1 ,-2.4, 7.7
"Scott County(6)",05127,116.1 ,80.1, 163.6,40 , 1 , 75,8,stable,1.8 ,-3.9, 8.0
"Fulton County(6)",05049,80.7 ,54.7, 116.3,73 , 15 , 75,8,stable,-1.9 ,-5.4, 1.5
"Chicot County(6)",05017,128.5 ,88.2, 181.1,15 , 1 , 74,8,stable,1.2 ,-4.5, 6.9
"Izard County(6)",05065,74.1 ,51.6, 104.9,74 , 40 , 75,8,stable,-2.0 ,-5.9, 1.9
"Searcy County(6)",05129,128.9 ,89.4, 182.5,13 , 1 , 74,8,rising,5.1 ,1.1, 10.4
"Lee County(6)",05077,164 ,113.1, 230.7,1 , 1 , 69,9,falling,-14.4 ,-28.1, -3.9
"Howard County(6)",05061,109.9 ,78.2, 150.1,51 , 1 , 75,9,stable,2.0 ,-2.9, 7.5
"Pike County(6)",05109,120.5 ,85.9, 165.4,30 , 1 , 74,9,stable,1.9 ,-2.1, 6.6
"Desha County(6)",05041,127 ,90.1, 173.9,17 , 1 , 74,9,stable,1.3 ,-2.5, 5.3
"Perry County(6)",05105,128.8 ,92.2, 176.1,14 , 1 , 73,9,stable,0.9 ,-2.7, 4.9
"Sevier County(6)",05133,101.9 ,74.4, 136.2,61 , 3 , 75,10,stable,1.4 ,-3.0, 6.4
"Little River County(6)",05081,111 ,81.5, 148.7,48 , 1 , 74,10,stable,0.9 ,-3.0, 5.2
"Jackson County(6)",05067,103.2 ,76.8, 136.2,59 , 3 , 75,11,stable,-0.1 ,-2.9, 2.7
"Stone County(6)",05137,104.3 ,75.8, 141.5,58 , 2 , 75,12,stable,0.1 ,-2.2, 2.6
"Franklin County(6)",05047,104.8 ,79.5, 136.3,57 , 3 , 74,13,stable,0.6 ,-4.4, 6.0
"Polk County(6)",05113,89.2 ,66.7, 117.3,69 , 16 , 75,13,stable,-0.7 ,-3.2, 1.8
"Clay County(6)",05021,115.1 ,86.9, 150.4,43 , 1 , 73,13,stable,0.9 ,-2.3, 4.7
"Arkansas County(6)",05001,109.8 ,84, 141.6,52 , 2 , 74,14,stable,-0.7 ,-4.8, 3.3
"Hempstead County(6)",05057,95 ,72.8, 122.1,64 , 13 , 75,14,stable,-0.7 ,-3.4, 8.5
"Lawrence County(6)",05075,115 ,88.2, 148.1,44 , 1 , 73,14,stable,-0.5 ,-4.3, 3.6
"Madison County(6)",05087,122.3 ,93.8, 157.2,26 , 1 , 71,14,stable,2.1 ,-2.7, 8.3
"Cross County(6)",05037,127.2 ,98.1, 162.8,16 , 1 , 71,14,stable,1.8 ,-0.6, 4.3
"Grant County(6)",05053,120.3 ,93.1, 153.5,31 , 1 , 72,14,stable,1.4 ,-1.0, 4.1
"Yell County(6)",05149,102.1 ,79.1, 130.1,60 , 8 , 74,14,stable,-0.2 ,-4.2, 3.9
"Drew County(6)",05043,125.7 ,97.1, 160.3,19 , 1 , 70,14,stable,3.0 ,-0.1, 6.8
"Columbia County(6)",05027,98.9 ,76.1, 126.5,62 , 7 , 75,15,stable,0.2 ,-3.4, 4.1
